SHELL_GER_37x263_HE,attacker, target, pilot_snipe
1,Flak 36 AAA gun,Pe-2 (series 87),False
2,Flak 36 AAA gun,Pe-2 (series 87),False
1,Flak 36 AAA gun,Pe-2 (series 87),True
1,Flak 36 AAA gun,Pe-2 (series 87),False
1,Flak 36 AAA gun,Pe-2 (series 87),False
1,Flak 36 AAA gun,Pe-2 (series 87),True
1,Flak 36 AAA gun,Pe-2 (series 87),False
1,Flak 36 AAA gun,Pe-2 (series 87),False
2,Flak 36 AAA gun,Pe-2 (series 87),True
2,Flak 36 AAA gun,Pe-2 (series 87),True
2,Flak 36 AAA gun,Pe-2 (series 87),False
1,Flak 36 AAA gun,Pe-2 (series 87),False
1,Flak 36 AAA gun,Pe-2 (series 87),False
1,Flak 36 AAA gun,Pe-2 (series 87),True
1,Flak 36 AAA gun,Pe-2 (series 87),False
1,Flak 36 AAA gun,Pe-2 (series 87),False
1,Flak 36 AAA gun,Pe-2 (series 87),True
1,Flak 36 AAA gun,Pe-2 (series 87),False
1,Flak 36 AAA gun,Pe-2 (series 87),False
2,Flak 36 AAA gun,Pe-2 (series 87),True
1,Flak 36 AAA gun,Pe-2 (series 87),True
