BULLET_GER_7-92x57_AP,SHELL_GER_20x82_AP,SHELL_GER_20x82_HE,attacker, target, pilot_snipe
98,11,21,Bf 110 G-2,A-20B,False
23,2,5,Bf 110 G-2,Hurricane Mk.II,False
3,0,2,Bf 110 G-2,La-5 (series 8),False
7,1,2,Bf 110 G-2,Spitfire Mk.VB,True
19,2,7,Bf 110 G-2,La-5FN (series 2),False
12,3,7,Bf 110 G-2,P-39L-1,True
57,4,13,Bf 110 G-2,P-39L-1,True
46,3,9,Bf 110 G-2,P-39L-1,False
13,0,3,Bf 110 G-2,Spitfire Mk.IXe,False
21,4,5,Bf 110 G-2,La-5FN (series 2),True
76,5,10,Bf 110 G-2,IL-2 AM-38F,True
8,3,3,Bf 110 G-2,Spitfire Mk.IXe,False
91,10,20,Bf 110 G-2,P-47D-22,True
13,2,5,Bf 110 G-2,La-5FN (series 2),False
23,2,9,Bf 110 G-2,La-5FN (series 2),True
7,0,10,Bf 110 G-2,Pe-2 (series 87),True
33,4,12,Bf 110 G-2,P-47D-22,False
27,1,11,Bf 110 G-2,Yak-9T series 1,False
34,4,7,Bf 110 G-2,P-47D-22,True
50,11,13,Bf 110 G-2,P-47D-22,True
6,0,1,Bf 110 G-2,Yak-9T series 1,False
51,11,21,Bf 110 G-2,Yak-9T series 1,True
3,0,2,Bf 110 G-2,Yak-7B (series 36),True
73,5,3,Bf 110 G-2,Yak-7B (series 36),True
6,1,3,Bf 110 G-2,La-5FN (series 2),False
20,0,6,Bf 110 G-2,Yak-9 series 1,True
111,0,7,Bf 110 G-2,Yak-7B (series 36),True
21,2,2,Bf 110 G-2,Spitfire Mk.IXe,False
14,2,3,Bf 110 G-2,Yak-9T series 1,False
9,0,1,Bf 110 G-2,La-5FN (series 2),False
26,8,15,Bf 110 G-2,IL-2 AM-38F,True
47,8,18,Bf 110 G-2,IL-2 AM-38,False
5,1,2,Bf 110 G-2,Yak-9T series 1,False
13,0,3,Bf 110 G-2,La-5FN (series 2),False
8,2,0,Bf 110 G-2,Bf 109 G-2,False
12,2,3,Bf 110 G-2,La-5FN (series 2),True
86,9,17,Bf 110 G-2,IL-2 AM-38F,True
37,2,7,Bf 110 G-2,P-47D-28,True
30,0,1,Bf 110 G-2,Spitfire Mk.IXe,False
28,0,2,Bf 110 G-2,Spitfire Mk.IXe,True
4,2,3,Bf 110 G-2,La-5FN (series 2),False
40,2,11,Bf 110 G-2,Pe-2 (series 87),False
7,0,4,Bf 110 G-2,Spitfire Mk.IXe,True
35,8,10,Bf 110 G-2,P-38J-25,False
77,8,13,Bf 110 G-2,Ju 52 3mg4e,True
29,4,5,Bf 110 G-2,Spitfire Mk.IXe,True
12,2,4,Bf 110 G-2,P-38J-25,False
28,6,12,Bf 110 G-2,Yak-1B (series 127),True
46,3,15,Bf 110 G-2,P-47D-22,True
26,2,3,Bf 110 G-2,Yak-9T series 1,False
7,0,1,Bf 110 G-2,Spitfire Mk.IXe,False
27,5,8,Bf 110 G-2,Spitfire Mk.XIV,True
7,0,3,Bf 110 G-2,Hs 129 B-2,True
23,2,8,Bf 110 G-2,P-39L-1,False
4,0,2,Bf 110 G-2,Spitfire Mk.XIV,True
12,1,4,Bf 110 G-2,Spitfire Mk.IXe,False
52,6,9,Bf 110 G-2,Yak-1B (series 127),True
56,3,10,Bf 110 G-2,P-38J-25,True
92,8,12,Bf 110 G-2,P-38J-25,True
30,2,9,Bf 110 G-2,Spitfire Mk.IXe,True
24,7,12,Bf 110 G-2,P-38J-25,True
46,3,4,Bf 110 G-2,P-47D-28,True
1,0,2,Bf 110 G-2,P-38J-25,False
32,9,5,Bf 110 G-2,Spitfire Mk.IXe,False
37,3,8,Bf 110 G-2,Yak-9 series 1,True
3,0,1,Bf 110 G-2,Yak-9T series 1,False
10,3,4,Bf 110 G-2,Yak-9 series 1,False
20,2,3,Bf 110 G-2,Spitfire Mk.IXe,True
38,3,9,Bf 110 G-2,Spitfire Mk.IXe,True
21,6,8,Bf 110 G-2,Spitfire Mk.IXe,False
11,2,2,Bf 110 G-2,P-47D-28,True
18,2,4,Bf 110 G-2,La-5FN (series 2),True
112,9,23,Bf 110 G-2,Spitfire Mk.IXe,True
52,9,12,Bf 110 G-2,Spitfire Mk.IXe,True
11,1,4,Bf 110 G-2,Spitfire Mk.IXe,False
4,1,0,Bf 110 G-2,P-47D-28,True
3,2,5,Bf 110 G-2,La-5FN (series 2),True
68,12,7,Bf 110 G-2,Spitfire Mk.IXe,True
61,9,7,Bf 110 G-2,Tempest Mk.V ser.2,False
1,0,1,Bf 110 G-2,Fw 190 D-9,False
47,5,8,Bf 110 G-2,P-51D-15,True
70,12,18,Bf 110 G-2,P-47D-28,True
38,5,5,Bf 110 G-2,Tempest Mk.V ser.2,True
28,2,5,Bf 110 G-2,Tempest Mk.V ser.2,True
56,10,19,Bf 110 G-2,P-39L-1,True
61,3,11,Bf 110 G-2,Tempest Mk.V ser.2,True
25,6,4,Bf 110 G-2,La-5FN (series 2),False
27,1,4,Bf 110 G-2,Spitfire Mk.XIV,False
22,3,6,Bf 110 G-2,La-5FN (series 2),True
54,3,14,Bf 110 G-2,IL-2 AM-38F,False
24,6,4,Bf 110 G-2,Spitfire Mk.XIV,True
12,1,5,Bf 110 G-2,Spitfire Mk.XIV,True
22,1,4,Bf 110 G-2,A-20B,False
2,0,4,Bf 110 G-2,Spitfire Mk.IXe,False
7,1,0,Bf 110 G-2,Tempest Mk.V ser.2,False
