SHELL_GER_20x82_AP,SHELL_GER_20x82_HE,attacker, target, pilot_snipe
0,1,Fw 190 A-8,P-51B-5,True
3,13,Fw 190 A-8,P-51D-15,True
0,2,Fw 190 A-8,Typhoon Mk.Ib,True
0,1,Fw 190 A-8,Spitfire Mk.XIV,False
0,4,Fw 190 A-8,Yak-1B (series 127),False
0,1,Fw 190 A-8,P-51D-15,False
1,3,Fw 190 A-8,Spitfire Mk.XIV,True
2,2,Fw 190 A-8,P-51D-15,False
1,2,Fw 190 A-8,La-5FN (series 2),True
1,2,Fw 190 A-8,P-47D-28,False
0,1,Fw 190 A-8,IL-2 AM-38F,False
0,1,Fw 190 A-8,Tempest Mk.V ser.2,False
0,2,Fw 190 A-8,Spitfire Mk.XIV,False
0,1,Fw 190 A-8,P-51B-5,False
1,0,Fw 190 A-8,Spitfire Mk.IXe,False
0,1,Fw 190 A-8,Spitfire Mk.XIV,False
0,1,Fw 190 A-8,Spitfire Mk.VB,False
0,8,Fw 190 A-8,P-51D-15,True
2,9,Fw 190 A-8,P-47D-22,True
2,3,Fw 190 A-8,P-51D-15,True
0,3,Fw 190 A-8,P-51D-15,False
1,1,Fw 190 A-8,Bf 109 G-14,False
2,2,Fw 190 A-8,P-47D-28,False
0,1,Fw 190 A-8,Spitfire Mk.IXe,False
4,3,Fw 190 A-8,Spitfire Mk.XIV,False
0,3,Fw 190 A-8,P-47D-22,True
2,5,Fw 190 A-8,Tempest Mk.V ser.2,True
3,2,Fw 190 A-8,Spitfire Mk.IXe,False
2,4,Fw 190 A-8,Tempest Mk.V ser.2,False
1,3,Fw 190 A-8,P-51B-5,False
0,1,Fw 190 A-8,P-51D-15,True
