SHELL_ENG_20x110_AP,SHELL_ENG_20x110_HE,attacker, target, pilot_snipe
3,5,Hurricane Mk.II,Bf 110 G-2,False
1,0,Hurricane Mk.II,Bf 110 G-2,False
2,2,Hurricane Mk.II,Bf 110 G-2,True
13,16,Hurricane Mk.II,Bf 110 G-2,True
1,0,P-38J-25,Bf 110 G-2,False
4,12,Hurricane Mk.II,Bf 110 G-2,False
15,13,Typhoon Mk.Ib,Bf 110 G-2,True
9,15,Typhoon Mk.Ib,Bf 110 G-2,True
10,12,Spitfire Mk.XIV,Bf 110 G-2,True
21,13,Hurricane Mk.II,Bf 110 G-2,True
29,22,Hurricane Mk.II,Bf 110 G-2,True
24,18,Hurricane Mk.II,Bf 110 G-2,True
10,12,Typhoon Mk.Ib,Bf 110 G-2,False
10,17,Typhoon Mk.Ib,Bf 110 G-2,True
4,11,Tempest Mk.V ser.2,Bf 110 G-2,True
23,19,Tempest Mk.V ser.2,Bf 110 G-2,True
1,8,Tempest Mk.V ser.2,Bf 110 G-2,False
23,12,Tempest Mk.V ser.2,Bf 110 G-2,True
23,25,Tempest Mk.V ser.2,Bf 110 G-2,True
9,5,Tempest Mk.V ser.2,Bf 110 G-2,True
9,16,Tempest Mk.V ser.2,Bf 110 G-2,False
1,3,Tempest Mk.V ser.2,Bf 110 G-2,True
19,17,Tempest Mk.V ser.2,Bf 110 G-2,False
5,5,Tempest Mk.V ser.2,Bf 110 G-2,False
11,9,Tempest Mk.V ser.2,Bf 110 G-2,True
13,13,Tempest Mk.V ser.2,Bf 110 G-2,False
20,22,Tempest Mk.V ser.2,Bf 110 G-2,True
9,9,Tempest Mk.V ser.2,Bf 110 G-2,True
2,2,Tempest Mk.V ser.2,Bf 110 G-2,True
22,14,Tempest Mk.V ser.2,Bf 110 G-2,True
2,2,Tempest Mk.V ser.2,Bf 110 G-2,True
9,7,Tempest Mk.V ser.2,Bf 110 G-2,False
12,15,Tempest Mk.V ser.2,Bf 110 G-2,True
24,19,Tempest Mk.V ser.2,Bf 110 G-2,True
9,10,Hurricane Mk.II,Bf 110 G-2,True
7,7,Hurricane Mk.II,Bf 110 G-2,True
5,7,Hurricane Mk.II,Bf 110 G-2,True
12,8,Hurricane Mk.II,Bf 110 G-2,True
3,4,Hurricane Mk.II,Bf 110 G-2,True
8,14,Hurricane Mk.II,Bf 110 G-2,True
15,18,Hurricane Mk.II,Bf 110 G-2,True
10,12,Hurricane Mk.II,Bf 110 G-2,True
10,6,Hurricane Mk.II,Bf 110 G-2,True
2,1,P-38J-25,Bf 110 G-2,False
8,6,Spitfire Mk.IXe,Bf 110 G-2,True
2,2,Typhoon Mk.Ib,Bf 110 G-2,False
9,5,Tempest Mk.V ser.2,Bf 110 G-2,False
10,8,Tempest Mk.V ser.2,Bf 110 G-2,True
19,10,Tempest Mk.V ser.2,Bf 110 G-2,True
25,22,Tempest Mk.V ser.2,Bf 110 G-2,True
6,8,Tempest Mk.V ser.2,Bf 110 G-2,True
12,5,Tempest Mk.V ser.2,Bf 110 G-2,True
14,13,Tempest Mk.V ser.2,Bf 110 G-2,False
7,2,Tempest Mk.V ser.2,Bf 110 G-2,True
1,0,Tempest Mk.V ser.2,Bf 110 G-2,False
11,5,Tempest Mk.V ser.2,Bf 110 G-2,True
0,11,Tempest Mk.V ser.2,Bf 110 G-2,False
3,4,Tempest Mk.V ser.2,Bf 110 G-2,True
2,3,Tempest Mk.V ser.2,Bf 110 G-2,True
8,8,Typhoon Mk.Ib,Bf 110 G-2,True
15,11,Tempest Mk.V ser.2,Bf 110 G-2,True
8,10,Tempest Mk.V ser.2,Bf 110 G-2,False
18,7,Tempest Mk.V ser.2,Bf 110 G-2,False
8,7,Tempest Mk.V ser.2,Bf 110 G-2,True
15,9,Tempest Mk.V ser.2,Bf 110 G-2,True
14,12,Tempest Mk.V ser.2,Bf 110 G-2,True
0,7,Tempest Mk.V ser.2,Bf 110 G-2,True
