BULLET_GER_13x64_AP,BULLET_GER_13x64_HE,attacker, target, pilot_snipe
26,25,Me 410 turret,Typhoon Mk.Ib,True
2,2,Bf 109 G-14,Typhoon Mk.Ib,False
6,7,Me 410 turret,Typhoon Mk.Ib,False
4,5,Me 410 turret,Typhoon Mk.Ib,False
4,8,Bf 109 G-6 Late,Typhoon Mk.Ib,False
2,3,Me 410 turret,Typhoon Mk.Ib,False
4,7,Me 410 turret,Typhoon Mk.Ib,False
11,9,Me 410 turret,Typhoon Mk.Ib,False
21,37,Me 410 turret,Typhoon Mk.Ib,False
6,6,Me 410 turret,Typhoon Mk.Ib,False
21,19,Me 410 turret,Typhoon Mk.Ib,False
27,28,Me 410 turret,Typhoon Mk.Ib,False
