BULLET_USA_12-7x99_AP,attacker, target, pilot_snipe
95,P-40 E-1,Bf 110 G-2,True
25,P-51B-5,Bf 110 G-2,False
38,P-51B-5,Bf 110 G-2,False
153,P-51B-5,Bf 110 G-2,True
22,P-51B-5,Bf 110 G-2,True
130,P-51B-5,Bf 110 G-2,True
42,P-51B-5,Bf 110 G-2,True
223,P-51D-15,Bf 110 G-2,True
207,P-51D-15,Bf 110 G-2,True
81,P-51D-15,Bf 110 G-2,False
25,P-51D-15,Bf 110 G-2,True
59,P-51D-15,Bf 110 G-2,True
17,P-51D-15,Bf 110 G-2,True
6,P-51D-15,Bf 110 G-2,False
3,P-51D-15,Bf 110 G-2,False
185,P-51D-15,Bf 110 G-2,True
86,P-51D-15,Bf 110 G-2,False
54,P-51D-15,Bf 110 G-2,True
14,P-51D-15,Bf 110 G-2,False
14,P-51D-15,Bf 110 G-2,False
110,P-51B-5,Bf 110 G-2,False
154,P-51D-15,Bf 110 G-2,True
70,P-51D-15,Bf 110 G-2,True
16,P-47D-28,Bf 110 G-2,False
6,M4A2,Bf 110 G-2,False
6,P-47D-22,Bf 110 G-2,False
28,P-51D-15,Bf 110 G-2,False
7,P-51B-5,Bf 110 G-2,False
228,P-51D-15,Bf 110 G-2,True
73,P-51D-15,Bf 110 G-2,False
71,P-51D-15,Bf 110 G-2,False
12,P-51B-5,Bf 110 G-2,True
62,P-51D-15,Bf 110 G-2,True
5,P-39L-1,Bf 110 G-2,False
43,P-47D-22,Bf 110 G-2,True
34,P-51B-5,Bf 110 G-2,True
130,P-51B-5,Bf 110 G-2,True
57,P-51B-5,Bf 110 G-2,False
21,P-51B-5,Bf 110 G-2,True
50,P-51B-5,Bf 110 G-2,True
64,P-51B-5,Bf 110 G-2,True
104,P-51B-5,Bf 110 G-2,False
139,P-51D-15,Bf 110 G-2,True
3,P-51D-15,Bf 110 G-2,False
31,P-51D-15,Bf 110 G-2,True
112,P-51D-15,Bf 110 G-2,False
40,P-51D-15,Bf 110 G-2,True
41,P-51D-15,Bf 110 G-2,False
141,P-51D-15,Bf 110 G-2,True
155,P-51D-15,Bf 110 G-2,True
60,P-51D-15,Bf 110 G-2,True
90,P-51D-15,Bf 110 G-2,True
129,P-51D-15,Bf 110 G-2,False
63,P-51D-15,Bf 110 G-2,True
34,P-51D-15,Bf 110 G-2,True
