BULLET_GER_7-92x57_AP,SHELL_GER_20x82_AP,SHELL_GER_20x82_HE,attacker, target, pilot_snipe
2,1,3,Bf 109 F-2,MiG-3 (series 24),False
12,2,2,Bf 109 F-2,MiG-3 (series 24),False
37,5,7,Bf 109 F-2,MiG-3 (series 24),False
24,2,4,Bf 109 F-2,MiG-3 (series 24),False
3,0,1,Bf 109 F-2,MiG-3 (series 24),False
17,2,3,Bf 109 F-2,MiG-3 (series 24),False
22,4,5,Bf 109 F-2,MiG-3 (series 24),False
35,3,6,Bf 109 F-2,MiG-3 (series 24),True
24,1,2,Bf 109 F-2,MiG-3 (series 24),False
27,3,3,Bf 109 F-2,MiG-3 (series 24),True
3,1,1,Bf 109 F-2,MiG-3 (series 24),False
15,3,4,Bf 109 F-2,MiG-3 (series 24),True
11,1,1,Bf 109 F-2,MiG-3 (series 24),False
7,1,2,Bf 109 F-2,MiG-3 (series 24),True
3,0,1,Bf 109 F-2,MiG-3 (series 24),True
23,1,3,Bf 109 F-2,MiG-3 (series 24),True
4,1,4,Bf 109 E-7,MiG-3 (series 24),True
16,0,1,Bf 109 F-2,MiG-3 (series 24),True
4,2,4,Bf 109 F-2,MiG-3 (series 24),True
30,3,5,Bf 109 F-2,MiG-3 (series 24),True
27,4,2,Bf 109 F-2,MiG-3 (series 24),False
6,1,0,Bf 109 F-2,MiG-3 (series 24),False
8,1,2,Bf 109 F-2,MiG-3 (series 24),False
14,3,4,Bf 109 F-2,MiG-3 (series 24),False
11,1,1,Bf 109 E-7,MiG-3 (series 24),False
20,1,4,Bf 109 F-2,MiG-3 (series 24),False
10,1,3,Bf 109 F-2,MiG-3 (series 24),True
6,3,3,Bf 109 F-2,MiG-3 (series 24),False
2,0,1,Bf 109 F-2,MiG-3 (series 24),True
26,0,4,Bf 109 F-2,MiG-3 (series 24),True
27,3,6,Bf 109 F-4,MiG-3 (series 24),True
45,3,7,Bf 109 F-4,MiG-3 (series 24),False
6,1,1,Bf 109 G-2,MiG-3 (series 24),False
16,2,6,Bf 109 G-2,MiG-3 (series 24),True
8,0,3,Bf 109 G-2,MiG-3 (series 24),False
6,3,7,Fw 190 A-3,MiG-3 (series 24),True
5,0,4,Fw 190 A-3,MiG-3 (series 24),False
12,0,4,Fw 190 A-3,MiG-3 (series 24),True
3,1,2,Fw 190 A-5,MiG-3 (series 24),False
39,3,9,Bf 109 F-2,MiG-3 (series 24),True
8,1,1,Bf 109 F-2,MiG-3 (series 24),False
9,1,4,Bf 109 F-2,MiG-3 (series 24),True
37,3,9,Bf 109 F-2,MiG-3 (series 24),True
22,2,6,Bf 109 F-2,MiG-3 (series 24),False
11,2,3,Bf 109 F-2,MiG-3 (series 24),True
34,2,5,Bf 109 F-2,MiG-3 (series 24),True
15,1,2,Bf 109 F-2,MiG-3 (series 24),False
4,2,2,Bf 109 F-2,MiG-3 (series 24),True
11,1,2,Bf 109 F-2,MiG-3 (series 24),True
6,5,4,Bf 109 F-2,MiG-3 (series 24),False
23,1,4,Bf 109 F-2,MiG-3 (series 24),True
10,0,2,Bf 109 F-2,MiG-3 (series 24),False
13,0,4,Bf 109 F-2,MiG-3 (series 24),False
6,2,1,Bf 109 F-2,MiG-3 (series 24),False
2,1,0,Bf 109 F-2,MiG-3 (series 24),False
14,0,1,Bf 109 E-7,MiG-3 (series 24),False
5,3,1,Bf 109 F-2,MiG-3 (series 24),False
5,1,2,Bf 109 F-2,MiG-3 (series 24),False
60,3,5,Bf 109 F-2,MiG-3 (series 24),True
25,3,3,Bf 109 F-2,MiG-3 (series 24),False
6,2,0,Bf 109 F-2,MiG-3 (series 24),False
10,1,1,Bf 109 F-2,MiG-3 (series 24),False
18,1,1,Bf 109 F-2,MiG-3 (series 24),False
8,3,4,Bf 109 F-2,MiG-3 (series 24),True
37,4,7,Bf 109 F-2,MiG-3 (series 24),False
18,3,4,Bf 109 F-2,MiG-3 (series 24),False
38,7,7,Bf 109 F-2,MiG-3 (series 24),False
4,1,2,Bf 109 F-2,MiG-3 (series 24),False
2,0,1,Bf 109 F-2,MiG-3 (series 24),False
4,3,4,Bf 109 F-2,MiG-3 (series 24),False
6,0,2,Bf 109 G-2,MiG-3 (series 24),True
17,1,3,Bf 109 G-2,MiG-3 (series 24),False
13,6,8,Bf 109 G-2,MiG-3 (series 24),False
6,1,3,Bf 109 G-2,MiG-3 (series 24),False
9,0,1,Bf 109 F-4,MiG-3 (series 24),True
12,1,2,Bf 109 G-2,MiG-3 (series 24),False
8,1,2,Bf 109 G-2,MiG-3 (series 24),True
29,1,4,Bf 109 G-2,MiG-3 (series 24),True
17,1,3,Bf 109 F-4,MiG-3 (series 24),False
30,5,6,Bf 109 F-4,MiG-3 (series 24),True
10,3,6,Fw 190 A-3,MiG-3 (series 24),True
18,5,13,Fw 190 A-3,MiG-3 (series 24),True
5,0,1,Bf 109 F-4,MiG-3 (series 24),True
4,3,0,Fw 190 A-3,MiG-3 (series 24),True
12,3,7,Bf 109 G-2,MiG-3 (series 24),True
2,0,2,Fw 190 A-3,MiG-3 (series 24),True
3,0,5,Fw 190 A-3,MiG-3 (series 24),True
11,1,4,Fw 190 A-3,MiG-3 (series 24),True
10,0,3,Bf 109 G-2,MiG-3 (series 24),False
30,5,15,Fw 190 A-3,MiG-3 (series 24),True
