SHELL_GER_37x263_HE,attacker, target, pilot_snipe
1,Flak 36 AAA gun,P-38J-25,False
1,Flak 36 AAA gun,P-38J-25,False
1,Flak 36 AAA gun,P-38J-25,True
2,Flak 36 AAA gun,P-38J-25,True
3,Flak 36 AAA gun,P-38J-25,True
1,Flak 36 AAA gun,P-38J-25,True
2,Flak 36 AAA gun,P-38J-25,True
2,Flak 36 AAA gun,P-38J-25,False
1,Flak 36 AAA gun,P-38J-25,False
1,Flak 36 AAA gun,P-38J-25,True
1,Flak 36 AAA gun,P-38J-25,False
2,Flak 36 AAA gun,P-38J-25,True
1,Flak 36 AAA gun,P-38J-25,False
2,Flak 36 AAA gun,P-38J-25,True
2,Flak 36 AAA gun,P-38J-25,False
1,Flak 36 AAA gun,P-38J-25,False
1,Flak 36 AAA gun,P-38J-25,False
1,Flak 36 AAA gun,P-38J-25,True
1,Flak 36 AAA gun,P-38J-25,False
1,Flak 36 AAA gun,P-38J-25,True
1,Flak 36 AAA gun,P-38J-25,True
1,Flak 36 AAA gun,P-38J-25,True
1,Flak 36 AAA gun,P-38J-25,False
1,Flak 36 AAA gun,P-38J-25,False
1,Flak 36 AAA gun,P-38J-25,False
2,Flak 36 AAA gun,P-38J-25,True
