BULLET_GER_7-92x57_AP,attacker, target, pilot_snipe
53,Bf 110 G-2,P-40 E-1,False
30,Bf 110 G-2,Hurricane Mk.II,True
3,Bf 110 G-2,Hurricane Mk.II,False
25,Bf 110 G-2,Spitfire Mk.VB,False
13,Bf 110 G-2,P-39L-1,False
6,Bf 110 G-2,Spitfire Mk.VB,False
47,Bf 110 G-2,Bf 110 G-2,False
32,Bf 110 G-2,Mosquito F.B. Mk.VI ser.2,True
3,Bf 110 G-2,La-5 (series 8),False
67,Bf 110 G-2,Mosquito F.B. Mk.VI ser.2,False
4,Bf 110 G-2,Yak-9T series 1,False
22,Bf 110 G-2,P-38J-25,False
2,Bf 110 G-2,Spitfire Mk.IXe,False
19,Bf 110 G-2,La-5 (series 8),False
9,Bf 110 G-2,Yak-1B (series 127),True
5,Bf 110 G-2,P-38J-25,False
15,Bf 110 G-2,Mosquito F.B. Mk.VI ser.2,True
23,Bf 110 G-2,Hurricane Mk.II,False
9,Bf 110 G-2,Spitfire Mk.IXe,False
22,Bf 110 G-2,Yak-9 series 1,False
3,Bf 110 G-2,Spitfire Mk.IXe,False
4,Bf 110 G-2,Spitfire Mk.IXe,False
28,Bf 110 G-2,Bf 110 G-2,False
2,Bf 110 G-2,Spitfire Mk.IXe,False
7,Bf 110 G-2,La-5FN (series 2),True
109,Bf 110 G-2,Bf 110 G-2,False
8,Bf 110 G-2,Bf 109 K-4,False
2,Bf 110 G-2,Spitfire Mk.IXe,False
14,Bf 110 G-2,P-51D-15,False
4,Bf 110 G-2,Spitfire Mk.XIV,False
32,Bf 110 G-2,Bf 110 G-2,False
21,Bf 110 G-2,P-51D-15,False
4,Bf 110 G-2,Yak-7B (series 36),False
5,Bf 110 G-2,Yak-7B (series 36),True
46,Bf 110 G-2,MiG-3 (series 24),False
22,Bf 110 G-2,P-39L-1,False
71,Bf 110 G-2,Bf 110 G-2,False
57,Bf 110 G-2,Bf 110 G-2,False
34,Bf 110 G-2,Yak-1 (series 69),True
41,Bf 110 G-2,Yak-7B (series 36),True
20,Bf 110 G-2,Yak-7B (series 36),False
2,Bf 110 G-2,Bf 110 G-2,False
14,Bf 110 G-2,Spitfire Mk.VB,False
30,Bf 110 G-2,La-5 (series 8),False
9,Bf 110 G-2,Yak-1B (series 127),True
11,Bf 110 G-2,P-38J-25,False
9,Bf 110 G-2,Mosquito F.B. Mk.VI ser.2,False
4,Bf 110 G-2,La-5 (series 8),False
51,Bf 110 G-2,Yak-1B (series 127),False
5,Bf 110 G-2,Mosquito F.B. Mk.VI ser.2,False
2,Bf 110 G-2,P-38J-25,False
3,Bf 110 G-2,P-47D-28,False
2,Bf 110 G-2,Yak-9T series 1,False
2,Bf 110 G-2,Hurricane Mk.II,False
18,Bf 110 G-2,Spitfire Mk.VB,False
3,Bf 110 G-2,Yak-1 (series 69),False
19,Bf 110 G-2,Yak-7B (series 36),False
2,Bf 110 G-2,Spitfire Mk.IXe,True
52,Bf 110 G-2,Spitfire Mk.IXe,False
21,Bf 110 G-2,MiG-3 (series 24),False
10,Bf 110 G-2,Yak-1 (series 69),True
12,Bf 110 G-2,P-38J-25,False
21,Bf 110 G-2,Bf 110 G-2,False
48,Bf 110 G-2,La-5 (series 8),False
13,Bf 110 G-2,Bf 110 G-2,False
2,Bf 110 G-2,P-51D-15,False
5,Bf 110 G-2,Tempest Mk.V ser.2,False
2,Bf 110 G-2,Tempest Mk.V ser.2,False
85,Bf 110 G-2,P-51D-15,False
21,Bf 110 G-2,Tempest Mk.V ser.2,False
