BULLET_ENG_7-7x56_AP,SHELL_ENG_20x110_AP,SHELL_ENG_20x110_HE,attacker, target, pilot_snipe
9,0,3,Spitfire Mk.VB,Bf 110 G-2,False
26,6,6,Spitfire Mk.VB,Bf 110 G-2,True
31,1,2,Spitfire Mk.VB,Bf 110 G-2,True
66,16,11,Spitfire Mk.VB,Bf 110 G-2,False
80,7,7,Spitfire Mk.VB,Bf 110 G-2,False
31,7,5,Spitfire Mk.VB,Bf 110 G-2,True
37,7,10,Spitfire Mk.VB,Bf 110 G-2,True
46,22,28,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
30,5,10,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
22,4,4,Spitfire Mk.VB,Bf 110 G-2,False
27,3,4,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
240,17,10,Spitfire Mk.VB,Bf 110 G-2,True
97,8,8,Spitfire Mk.VB,Bf 110 G-2,True
14,4,6,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,False
36,13,8,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
20,3,4,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
34,14,13,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
23,3,5,Spitfire Mk.VB,Bf 110 G-2,False
52,18,23,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
1,3,2,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,False
68,23,32,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
48,5,5,Spitfire Mk.VB,Bf 110 G-2,True
42,20,14,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,False
87,3,3,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
70,16,21,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
23,7,10,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,False
29,16,5,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
4,4,0,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,False
18,6,8,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
29,7,7,Spitfire Mk.XIV,Bf 110 G-2,False
41,7,5,Spitfire Mk.XIV,Bf 110 G-2,True
79,17,26,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
45,21,20,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
29,4,4,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
20,3,5,Spitfire Mk.VB,Bf 110 G-2,False
10,9,4,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
50,5,7,Spitfire Mk.VB,Bf 110 G-2,True
11,5,0,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,False
100,4,3,Spitfire Mk.VB,Bf 110 G-2,True
17,2,1,Spitfire Mk.VB,Bf 110 G-2,False
16,2,1,Spitfire Mk.VB,Bf 110 G-2,False
24,12,9,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,False
14,4,8,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
12,3,3,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
6,3,5,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
57,15,14,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,False
18,5,5,Spitfire Mk.VB,Bf 110 G-2,False
46,7,14,Spitfire Mk.VB,Bf 110 G-2,False
48,20,14,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
116,4,11,Spitfire Mk.VB,Bf 110 G-2,False
23,7,6,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,False
141,39,31,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
41,6,9,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,False
104,45,49,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
42,7,10,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
