SHELL_RUS_37x198_HE,attacker, target, pilot_snipe
1,61-K AAA gun,Bf 110 G-2,True
3,61-K AAA gun,Bf 110 G-2,True
2,61-K AAA gun,Bf 110 G-2,True
1,61-K AAA gun,Bf 110 G-2,False
1,61-K AAA gun,Bf 110 G-2,True
3,61-K AAA gun,Bf 110 G-2,True
1,61-K AAA gun,Bf 110 G-2,False
2,61-K AAA gun,Bf 110 G-2,False
3,61-K AAA gun,Bf 110 G-2,False
3,61-K AAA gun,Bf 110 G-2,False
1,61-K AAA gun,Bf 110 G-2,False
1,61-K AAA gun,Bf 110 G-2,False
1,61-K AAA gun,Bf 110 G-2,False
5,61-K AAA gun,Bf 110 G-2,True
1,61-K AAA gun,Bf 110 G-2,True
1,61-K AAA gun,Bf 110 G-2,False
3,61-K AAA gun,Bf 110 G-2,True
1,61-K AAA gun,Bf 110 G-2,False
1,61-K AAA gun,Bf 110 G-2,True
3,61-K AAA gun,Bf 110 G-2,False
1,61-K AAA gun,Bf 110 G-2,False
2,61-K AAA gun,Bf 110 G-2,False
1,61-K AAA gun,Bf 110 G-2,False
1,61-K AAA gun,Bf 110 G-2,False
3,61-K AAA gun,Bf 110 G-2,False
4,61-K AAA gun,Bf 110 G-2,True
1,61-K AAA gun,Bf 110 G-2,False
1,61-K AAA gun,Bf 110 G-2,False
2,61-K AAA gun,Bf 110 G-2,True
3,61-K AAA gun,Bf 110 G-2,False
1,61-K AAA gun,Bf 110 G-2,False
4,Yak-9T series 1,Bf 110 G-2,False
3,61-K AAA gun,Bf 110 G-2,True
1,61-K AAA gun,Bf 110 G-2,True
1,61-K AAA gun,Bf 110 G-2,False
2,61-K AAA gun,Bf 110 G-2,True
1,61-K AAA gun,Bf 110 G-2,False
3,61-K AAA gun,Bf 110 G-2,False
1,61-K AAA gun,Bf 110 G-2,True
1,61-K AAA gun,Bf 110 G-2,False
2,61-K AAA gun,Bf 110 G-2,False
2,61-K AAA gun,Bf 110 G-2,False
4,61-K AAA gun,Bf 110 G-2,True
1,61-K AAA gun,Bf 110 G-2,True
1,61-K AAA gun,Bf 110 G-2,False
1,61-K AAA gun,Bf 110 G-2,False
1,61-K AAA gun,Bf 110 G-2,True
1,61-K AAA gun,Bf 110 G-2,False
2,61-K AAA gun,Bf 110 G-2,False
4,61-K AAA gun,Bf 110 G-2,True
1,61-K AAA gun,Bf 110 G-2,False
3,61-K AAA gun,Bf 110 G-2,True
1,61-K AAA gun,Bf 110 G-2,True
3,61-K AAA gun,Bf 110 G-2,True
1,61-K AAA gun,Bf 110 G-2,True
3,Yak-9T series 1,Bf 110 G-2,True
1,61-K AAA gun,Bf 110 G-2,False
1,61-K AAA gun,Bf 110 G-2,True
1,61-K AAA gun,Bf 110 G-2,False
1,61-K AAA gun,Bf 110 G-2,False
1,61-K AAA gun,Bf 110 G-2,False
1,61-K AAA gun,Bf 110 G-2,False
1,61-K AAA gun,Bf 110 G-2,False
2,61-K AAA gun,Bf 110 G-2,False
3,61-K AAA gun,Bf 110 G-2,False
1,61-K AAA gun,Bf 110 G-2,False
