SHELL_GER_30x184_HE,attacker, target, pilot_snipe
2,Bf 109 K-4,La-5FN (series 2),True
8,Me 262 A,La-5FN (series 2),True
1,Bf 109 K-4,La-5FN (series 2),False
2,Bf 109 K-4,La-5FN (series 2),False
2,Bf 109 G-14,La-5FN (series 2),False
1,Bf 109 K-4,La-5FN (series 2),True
5,Me 262 A,La-5FN (series 2),True
8,Me 262 A,La-5FN (series 2),True
3,Me 262 A,La-5FN (series 2),False
1,Bf 109 K-4,La-5FN (series 2),True
1,Bf 109 K-4,La-5FN (series 2),True
1,Bf 109 K-4,La-5FN (series 2),True
4,Me 262 A,La-5FN (series 2),True
1,Bf 109 G-6 Late,La-5FN (series 2),False
1,Me 262 A,La-5FN (series 2),False
1,Bf 109 K-4,La-5FN (series 2),True
1,Bf 109 K-4,La-5FN (series 2),True
1,Fw 190 A-8,La-5FN (series 2),True
1,Me 262 A,La-5FN (series 2),False
6,Me 262 A,La-5FN (series 2),True
1,Bf 109 G-14,La-5FN (series 2),False
