BULLET_RUS_12-7x108_AP,BULLET_RUS_12-7x108_HE,SHELL_RUS_20x99_AP,SHELL_RUS_20x99_HE,attacker, target, pilot_snipe
12,8,10,6,Yak-1B (series 127),Fw 190 A-3,True
6,4,2,1,Yak-7B (series 36),Fw 190 A-3,False
4,1,4,3,Yak-9 series 1,Fw 190 A-3,False
7,2,3,2,Yak-1B (series 127),Fw 190 A-3,True
4,2,4,2,Yak-9 series 1,Fw 190 A-3,True
12,7,5,3,Yak-9 series 1,Fw 190 A-3,True
14,5,9,5,Yak-9 series 1,Fw 190 A-3,True
5,5,4,2,Yak-1B (series 127),Fw 190 A-3,True
14,6,11,7,Yak-9 series 1,Fw 190 A-3,True
7,3,6,2,Yak-9 series 1,Fw 190 A-3,False
18,6,5,1,Yak-7B (series 36),Fw 190 A-3,True
7,2,5,3,Yak-9 series 1,Fw 190 A-3,False
12,7,12,5,Yak-9 series 1,Fw 190 A-3,True
8,4,6,1,Yak-9 series 1,Fw 190 A-3,False
2,3,1,2,Yak-9 series 1,Fw 190 A-3,False
8,1,3,3,Yak-7B (series 36),Fw 190 A-3,True
5,2,5,2,Yak-9 series 1,Fw 190 A-3,True
17,8,7,3,Yak-7B (series 36),Fw 190 A-3,False
3,1,2,2,Yak-9 series 1,Fw 190 A-3,True
13,7,8,3,Yak-7B (series 36),Fw 190 A-3,False
5,7,6,2,Yak-9 series 1,Fw 190 A-3,False
3,1,1,1,Yak-9 series 1,Fw 190 A-3,True
4,3,4,1,Yak-9 series 1,Fw 190 A-3,True
20,7,6,5,Yak-7B (series 36),Fw 190 A-3,False
8,3,4,2,Yak-9 series 1,Fw 190 A-3,False
16,16,8,5,Yak-7B (series 36),Fw 190 A-3,True
8,6,11,3,Yak-9 series 1,Fw 190 A-3,False
7,2,4,1,Yak-7B (series 36),Fw 190 A-3,True
9,6,14,3,Yak-1B (series 127),Fw 190 A-3,True
11,5,11,5,Yak-1B (series 127),Fw 190 A-3,False
11,6,5,1,Yak-9 series 1,Fw 190 A-3,True
1,1,1,1,Yak-1B (series 127),Fw 190 A-3,False
13,3,6,2,Yak-9 series 1,Fw 190 A-3,True
2,2,4,1,Yak-1B (series 127),Fw 190 A-3,False
24,12,8,5,Yak-7B (series 36),Fw 190 A-3,True
14,11,6,2,Yak-7B (series 36),Fw 190 A-3,True
23,12,6,5,Yak-7B (series 36),Fw 190 A-3,False
5,3,1,1,Yak-9 series 1,Fw 190 A-3,True
3,2,2,3,Yak-9 series 1,Fw 190 A-3,False
4,1,3,1,Yak-9 series 1,Fw 190 A-3,True
4,3,3,1,Yak-1B (series 127),Fw 190 A-3,False
14,7,2,3,Yak-7B (series 36),Fw 190 A-3,False
6,1,2,1,Yak-9 series 1,Fw 190 A-3,True
8,7,8,4,Yak-1B (series 127),Fw 190 A-3,False
5,2,4,1,Yak-1B (series 127),Fw 190 A-3,False
6,1,6,3,Yak-1B (series 127),Fw 190 A-3,True
