BULLET_RUS_12-7x108_AP,BULLET_RUS_12-7x108_HE,SHELL_RUS_20x99_AP,SHELL_RUS_20x99_HE,attacker, target, pilot_snipe
7,3,4,1,Yak-7B (series 36),Bf 110 G-2,False
17,5,7,7,Hurricane Mk.II,Bf 110 G-2,False
5,8,7,3,Yak-7B (series 36),Bf 110 G-2,False
10,7,3,2,Yak-7B (series 36),Bf 110 G-2,False
30,13,13,6,Yak-7B (series 36),Bf 110 G-2,False
12,10,14,2,Yak-1B (series 127),Bf 110 G-2,True
36,14,25,16,Yak-9 series 1,Bf 110 G-2,True
10,7,9,3,Yak-1B (series 127),Bf 110 G-2,False
4,1,2,2,Yak-9 series 1,Bf 110 G-2,False
12,3,9,3,Yak-9 series 1,Bf 110 G-2,False
17,7,15,4,Yak-9 series 1,Bf 110 G-2,True
19,9,9,5,Yak-7B (series 36),Bf 110 G-2,True
18,10,15,5,Yak-9 series 1,Bf 110 G-2,True
20,10,10,4,Yak-7B (series 36),Bf 110 G-2,True
1,2,2,2,Yak-1B (series 127),Bf 110 G-2,True
13,4,3,5,Yak-9 series 1,Bf 110 G-2,True
15,8,9,6,Yak-9 series 1,Bf 110 G-2,True
3,2,16,6,Yak-9 series 1,Bf 110 G-2,True
18,16,15,5,Yak-1B (series 127),Bf 110 G-2,True
22,9,20,10,Yak-1B (series 127),Bf 110 G-2,True
29,15,10,5,Yak-7B (series 36),Bf 110 G-2,True
24,10,6,3,Yak-7B (series 36),Bf 110 G-2,False
41,20,19,7,Yak-7B (series 36),Bf 110 G-2,True
24,13,10,4,Yak-7B (series 36),Bf 110 G-2,True
9,2,3,1,Yak-7B (series 36),Bf 110 G-2,False
54,21,18,7,Yak-7B (series 36),Bf 110 G-2,True
10,5,8,3,Yak-7B (series 36),Bf 110 G-2,True
9,3,2,1,Yak-7B (series 36),Bf 110 G-2,True
25,15,10,5,Yak-7B (series 36),Bf 110 G-2,True
18,9,11,2,Yak-7B (series 36),Bf 110 G-2,True
17,8,8,8,Yak-9 series 1,Bf 110 G-2,False
25,9,17,8,Yak-9 series 1,Bf 110 G-2,True
18,9,11,7,Yak-1B (series 127),Bf 110 G-2,True
25,12,7,7,Yak-1B (series 127),Bf 110 G-2,True
10,3,1,1,Yak-7B (series 36),Bf 110 G-2,False
36,12,15,8,Yak-7B (series 36),Bf 110 G-2,True
7,4,10,3,Yak-1B (series 127),Bf 110 G-2,True
25,8,10,8,Yak-1B (series 127),Bf 110 G-2,False
6,5,8,3,Yak-1B (series 127),Bf 110 G-2,True
17,4,13,5,Yak-9 series 1,Bf 110 G-2,False
3,2,5,1,Yak-9 series 1,Bf 110 G-2,True
24,15,17,6,Yak-9 series 1,Bf 110 G-2,False
11,5,8,3,Yak-9 series 1,Bf 110 G-2,True
24,10,13,5,Yak-7B (series 36),Bf 110 G-2,True
17,6,7,5,Yak-7B (series 36),Bf 110 G-2,False
25,15,11,3,Yak-7B (series 36),Bf 110 G-2,True
19,9,2,1,Yak-7B (series 36),Bf 110 G-2,True
31,18,6,1,Yak-7B (series 36),Bf 110 G-2,False
3,5,2,1,Yak-9 series 1,Bf 110 G-2,True
17,11,16,8,Yak-1B (series 127),Bf 110 G-2,True
21,9,13,8,Yak-1B (series 127),Bf 110 G-2,True
5,4,3,2,Yak-1B (series 127),Bf 110 G-2,False
