BULLET_ENG_7-7x56_AP,SHELL_ENG_20x110_AP,SHELL_ENG_20x110_HE,attacker, target, pilot_snipe
45,4,7,Spitfire Mk.VB,Ju 88 A-4,True
21,3,3,Spitfire Mk.VB,Ju 88 A-4,True
171,9,7,Spitfire Mk.VB,Ju 88 A-4,False
209,10,16,Spitfire Mk.VB,Ju 88 A-4,False
103,18,13,Spitfire Mk.VB,Ju 88 A-4,False
84,24,22,Mosquito F.B. Mk.VI ser.2,Ju 88 A-4,True
38,5,3,Spitfire Mk.XIV,Ju 88 A-4,True
87,16,13,Spitfire Mk.VB,Ju 88 A-4,True
56,25,24,Mosquito F.B. Mk.VI ser.2,Ju 88 A-4,True
121,13,15,Spitfire Mk.VB,Ju 88 A-4,True
44,22,32,Mosquito F.B. Mk.VI ser.2,Ju 88 A-4,True
42,17,19,Mosquito F.B. Mk.VI ser.2,Ju 88 A-4,True
152,40,36,Mosquito F.B. Mk.VI ser.2,Ju 88 A-4,True
