SHELL_ENG_20x110_AP,SHELL_ENG_20x110_HE,attacker, target, pilot_snipe
11,13,Typhoon Mk.Ib,Bf 110 G-2,True
15,14,Tempest Mk.V ser.2,Bf 110 G-2,False
8,14,Tempest Mk.V ser.2,Bf 110 G-2,True
1,3,Tempest Mk.V ser.2,Bf 110 G-2,False
7,3,Tempest Mk.V ser.2,Bf 110 G-2,False
7,17,Tempest Mk.V ser.2,Bf 110 G-2,False
0,2,Tempest Mk.V ser.2,Bf 110 G-2,False
7,8,Tempest Mk.V ser.2,Bf 110 G-2,True
10,7,Tempest Mk.V ser.2,Bf 110 G-2,False
47,41,Tempest Mk.V ser.2,Bf 110 G-2,True
9,14,Tempest Mk.V ser.2,Bf 110 G-2,True
21,17,Tempest Mk.V ser.2,Bf 110 G-2,True
5,6,Spitfire Mk.IXe,Bf 110 G-2,False
0,1,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,False
2,5,Tempest Mk.V ser.2,Bf 110 G-2,True
3,6,Tempest Mk.V ser.2,Bf 110 G-2,True
17,18,Tempest Mk.V ser.2,Bf 110 G-2,False
1,2,Spitfire Mk.XIV,Bf 110 G-2,False
0,3,Tempest Mk.V ser.2,Bf 110 G-2,False
13,10,Tempest Mk.V ser.2,Bf 110 G-2,True
10,10,Tempest Mk.V ser.2,Bf 110 G-2,False
21,22,Tempest Mk.V ser.2,Bf 110 G-2,True
31,27,Tempest Mk.V ser.2,Bf 110 G-2,True
12,18,Tempest Mk.V ser.2,Bf 110 G-2,False
22,12,Tempest Mk.V ser.2,Bf 110 G-2,False
6,9,Tempest Mk.V ser.2,Bf 110 G-2,False
16,15,Tempest Mk.V ser.2,Bf 110 G-2,False
3,4,Tempest Mk.V ser.2,Bf 110 G-2,False
12,20,Tempest Mk.V ser.2,Bf 110 G-2,True
14,15,Tempest Mk.V ser.2,Bf 110 G-2,False
6,6,Tempest Mk.V ser.2,Bf 110 G-2,False
10,16,Tempest Mk.V ser.2,Bf 110 G-2,True
23,16,Hurricane Mk.II,Bf 110 G-2,False
13,16,Hurricane Mk.II,Bf 110 G-2,True
13,18,Hurricane Mk.II,Bf 110 G-2,True
2,1,Spitfire Mk.VB,Bf 110 G-2,True
16,14,Typhoon Mk.Ib,Bf 110 G-2,False
11,10,Tempest Mk.V ser.2,Bf 110 G-2,True
6,5,Tempest Mk.V ser.2,Bf 110 G-2,True
18,18,Tempest Mk.V ser.2,Bf 110 G-2,True
7,9,Tempest Mk.V ser.2,Bf 110 G-2,True
4,5,Tempest Mk.V ser.2,Bf 110 G-2,False
14,17,Tempest Mk.V ser.2,Bf 110 G-2,True
23,24,Tempest Mk.V ser.2,Bf 110 G-2,True
7,10,Tempest Mk.V ser.2,Bf 110 G-2,True
7,9,Tempest Mk.V ser.2,Bf 110 G-2,True
14,18,Tempest Mk.V ser.2,Bf 110 G-2,False
0,2,Tempest Mk.V ser.2,Bf 110 G-2,False
15,15,Tempest Mk.V ser.2,Bf 110 G-2,False
13,19,Tempest Mk.V ser.2,Bf 110 G-2,True
8,8,Tempest Mk.V ser.2,Bf 110 G-2,False
30,25,Tempest Mk.V ser.2,Bf 110 G-2,True
13,14,Tempest Mk.V ser.2,Bf 110 G-2,False
13,14,Tempest Mk.V ser.2,Bf 110 G-2,False
14,11,Tempest Mk.V ser.2,Bf 110 G-2,False
4,5,Tempest Mk.V ser.2,Bf 110 G-2,True
30,21,Tempest Mk.V ser.2,Bf 110 G-2,True
10,18,Tempest Mk.V ser.2,Bf 110 G-2,False
13,17,Tempest Mk.V ser.2,Bf 110 G-2,False
12,8,Tempest Mk.V ser.2,Bf 110 G-2,False
28,22,Tempest Mk.V ser.2,Bf 110 G-2,True
8,7,Tempest Mk.V ser.2,Bf 110 G-2,True
5,7,Tempest Mk.V ser.2,Bf 110 G-2,False
0,1,Tempest Mk.V ser.2,Bf 110 G-2,True
6,8,Tempest Mk.V ser.2,Bf 110 G-2,True
1,4,Tempest Mk.V ser.2,Bf 110 G-2,True
8,7,Hurricane Mk.II,Bf 110 G-2,True
7,8,Hurricane Mk.II,Bf 110 G-2,False
15,16,Hurricane Mk.II,Bf 110 G-2,False
2,9,Hurricane Mk.II,Bf 110 G-2,False
4,7,Hurricane Mk.II,Bf 110 G-2,True
6,2,Typhoon Mk.Ib,Bf 110 G-2,True
15,21,Typhoon Mk.Ib,Bf 110 G-2,True
9,3,Typhoon Mk.Ib,Bf 110 G-2,False
5,1,Typhoon Mk.Ib,Bf 110 G-2,True
8,12,Typhoon Mk.Ib,Bf 110 G-2,False
