BULLET_USA_12-7x99_AP,SHELL_ENG_20x110_AP,SHELL_ENG_20x110_HE,attacker, target, pilot_snipe
12,6,4,Spitfire Mk.IXe,Bf 110 G-2,False
8,4,1,Spitfire Mk.IXe,Bf 110 G-2,False
4,2,2,Spitfire Mk.IXe,Bf 110 G-2,False
32,16,7,Spitfire Mk.IXe,Bf 110 G-2,True
25,10,9,Spitfire Mk.IXe,Bf 110 G-2,True
26,11,8,Spitfire Mk.IXe,Bf 110 G-2,True
20,8,10,Spitfire Mk.IXe,Bf 110 G-2,True
41,17,12,Spitfire Mk.IXe,Bf 110 G-2,True
37,10,12,Spitfire Mk.IXe,Bf 110 G-2,True
24,3,8,Spitfire Mk.IXe,Bf 110 G-2,True
23,8,7,Spitfire Mk.IXe,Bf 110 G-2,True
15,5,9,Spitfire Mk.IXe,Bf 110 G-2,True
10,13,12,Spitfire Mk.IXe,Bf 110 G-2,True
34,12,6,Spitfire Mk.IXe,Bf 110 G-2,False
6,5,4,Spitfire Mk.IXe,Bf 110 G-2,True
21,13,7,Spitfire Mk.IXe,Bf 110 G-2,False
31,2,3,P-38J-25,Bf 110 G-2,True
27,1,2,P-38J-25,Bf 110 G-2,True
30,12,13,Spitfire Mk.IXe,Bf 110 G-2,False
36,3,3,P-38J-25,Bf 110 G-2,False
32,11,7,Spitfire Mk.IXe,Bf 110 G-2,True
50,10,5,P-38J-25,Bf 110 G-2,True
9,2,5,Spitfire Mk.XIV,Bf 110 G-2,False
11,3,3,Spitfire Mk.IXe,Bf 110 G-2,False
3,1,3,Spitfire Mk.XIV,Bf 110 G-2,False
40,17,13,Spitfire Mk.XIV,Bf 110 G-2,True
84,7,8,P-38J-25,Bf 110 G-2,True
57,10,11,Spitfire Mk.IXe,Bf 110 G-2,True
11,7,2,Spitfire Mk.IXe,Bf 110 G-2,True
174,8,3,P-38J-25,Bf 110 G-2,False
6,1,2,Spitfire Mk.IXe,Bf 110 G-2,False
3,1,2,Spitfire Mk.IXe,Bf 110 G-2,False
22,7,7,Spitfire Mk.XIV,Bf 110 G-2,True
39,3,3,P-38J-25,Bf 110 G-2,True
28,2,4,P-38J-25,Bf 110 G-2,True
127,8,8,P-38J-25,Bf 110 G-2,True
16,2,1,P-38J-25,Bf 110 G-2,False
11,1,1,P-38J-25,Bf 110 G-2,True
31,3,2,P-38J-25,Bf 110 G-2,True
26,2,3,P-38J-25,Bf 110 G-2,False
19,3,2,P-38J-25,Bf 110 G-2,True
37,3,3,P-38J-25,Bf 110 G-2,True
31,4,1,P-38J-25,Bf 110 G-2,True
2,0,3,Spitfire Mk.IXe,Bf 110 G-2,True
53,18,18,Spitfire Mk.IXe,Bf 110 G-2,True
29,6,7,Spitfire Mk.IXe,Bf 110 G-2,True
28,11,10,Spitfire Mk.IXe,Bf 110 G-2,True
22,7,4,Spitfire Mk.IXe,Bf 110 G-2,False
11,4,2,Spitfire Mk.IXe,Bf 110 G-2,True
20,10,8,Spitfire Mk.IXe,Bf 110 G-2,True
16,9,7,Spitfire Mk.IXe,Bf 110 G-2,False
17,6,6,Spitfire Mk.IXe,Bf 110 G-2,True
8,4,4,Spitfire Mk.IXe,Bf 110 G-2,False
62,8,21,Spitfire Mk.IXe,Bf 110 G-2,False
31,8,11,Spitfire Mk.IXe,Bf 110 G-2,True
2,2,2,Spitfire Mk.IXe,Bf 110 G-2,False
20,9,5,Spitfire Mk.IXe,Bf 110 G-2,False
22,10,8,Spitfire Mk.IXe,Bf 110 G-2,False
8,2,3,Spitfire Mk.IXe,Bf 110 G-2,False
8,3,3,Spitfire Mk.IXe,Bf 110 G-2,True
28,12,17,Spitfire Mk.IXe,Bf 110 G-2,True
20,8,10,Spitfire Mk.IXe,Bf 110 G-2,False
9,2,4,Spitfire Mk.IXe,Bf 110 G-2,True
16,7,7,Spitfire Mk.XIV,Bf 110 G-2,False
18,8,6,Spitfire Mk.XIV,Bf 110 G-2,False
22,10,15,Spitfire Mk.XIV,Bf 110 G-2,True
19,4,5,Spitfire Mk.XIV,Bf 110 G-2,True
13,6,7,Spitfire Mk.XIV,Bf 110 G-2,True
7,0,1,Spitfire Mk.XIV,Bf 110 G-2,False
10,5,3,Spitfire Mk.XIV,Bf 110 G-2,True
33,8,14,Spitfire Mk.XIV,Bf 110 G-2,True
22,9,8,Spitfire Mk.IXe,Bf 110 G-2,True
31,10,9,Spitfire Mk.XIV,Bf 110 G-2,True
33,12,14,Spitfire Mk.IXe,Bf 110 G-2,False
160,8,6,P-38J-25,Bf 110 G-2,True
50,3,5,P-38J-25,Bf 110 G-2,True
11,1,3,Spitfire Mk.XIV,Bf 110 G-2,False
