BULLET_GER_13x64_HE,SHELL_GER_30x184_HE,attacker, target, pilot_snipe
2,1,Bf 109 G-6 Late,La-5FN (series 2),False
2,1,Bf 109 G-14,La-5FN (series 2),False
1,1,Bf 109 G-14,La-5FN (series 2),True
2,2,Bf 109 G-6 Late,La-5FN (series 2),True
2,2,Bf 109 G-14,La-5FN (series 2),False
1,1,Bf 109 G-6 Late,La-5FN (series 2),False
2,2,Bf 109 K-4,La-5FN (series 2),True
2,3,Bf 109 K-4,La-5FN (series 2),True
2,1,Bf 109 G-6 Late,La-5FN (series 2),True
1,1,Bf 109 K-4,La-5FN (series 2),True
2,1,Bf 109 K-4,La-5FN (series 2),False
