BULLET_RUS_12-7x108_AP,BULLET_RUS_12-7x108_HE,attacker, target, pilot_snipe
4,3,MiG-3 (series 24),Bf 109 F-2,True
12,9,MiG-3 (series 24),Bf 109 F-2,True
20,8,MiG-3 (series 24),Bf 109 F-2,True
15,7,MiG-3 (series 24),Bf 109 F-2,False
6,3,MiG-3 (series 24),Bf 109 F-2,True
1,1,LaGG-3 (series 29),Bf 109 F-2,False
9,7,MiG-3 (series 24),Bf 109 F-2,True
31,18,MiG-3 (series 24),Bf 109 F-2,True
15,8,MiG-3 (series 24),Bf 109 F-2,True
3,1,MiG-3 (series 24),Bf 109 F-2,True
7,3,LaGG-3 (series 29),Bf 109 F-2,True
11,3,MiG-3 (series 24),Bf 109 F-2,False
1,1,MiG-3 (series 24),Bf 109 F-2,False
3,2,MiG-3 (series 24),Bf 109 F-2,True
11,3,Pe-2 (series 87) turret,Bf 109 F-2,True
7,6,MiG-3 (series 24),Bf 109 F-2,False
28,15,MiG-3 (series 24),Bf 109 F-2,True
3,1,LaGG-3 (series 29),Bf 109 F-2,False
7,6,Pe-2 (series 87) turret,Bf 109 F-2,False
10,6,MiG-3 (series 24),Bf 109 F-2,True
22,15,MiG-3 (series 24),Bf 109 F-2,True
28,12,MiG-3 (series 24),Bf 109 F-2,True
32,19,MiG-3 (series 24),Bf 109 F-2,True
7,2,MiG-3 (series 24),Bf 109 F-2,False
4,4,MiG-3 (series 24),Bf 109 F-2,False
16,7,MiG-3 (series 24),Bf 109 F-2,False
2,3,Pe-2 (series 87) turret,Bf 109 F-2,False
3,2,MiG-3 (series 24),Bf 109 F-2,False
6,3,Pe-2 (series 87) turret,Bf 109 F-2,False
18,5,MiG-3 (series 24),Bf 109 F-2,True
2,2,MiG-3 (series 24),Bf 109 F-2,False
18,9,Pe-2 (series 87) turret,Bf 109 F-2,False
3,2,MiG-3 (series 24),Bf 109 F-2,False
8,5,Pe-2 (series 87) turret,Bf 109 F-2,False
1,2,MiG-3 (series 24),Bf 109 F-2,False
6,9,MiG-3 (series 24),Bf 109 F-2,True
17,6,MiG-3 (series 24),Bf 109 F-2,True
11,5,MiG-3 (series 24),Bf 109 F-2,True
7,4,MiG-3 (series 24),Bf 109 F-2,False
