BULLET_GER_7-92x57_AP,SHELL_GER_20x82_AP,SHELL_GER_20x82_HE,attacker, target, pilot_snipe
1,7,4,Bf 109 E-7,Yak-1 (series 69),True
3,0,3,Bf 109 E-7,Yak-1 (series 69),True
4,1,2,Bf 109 E-7,P-40 E-1,False
4,1,3,Bf 109 E-7,IL-2 model 1941,False
6,1,2,Bf 109 E-7,Yak-1 (series 69),True
12,0,5,Bf 109 E-7,IL-2 model 1941,True
2,0,1,Bf 109 E-7,Yak-1 (series 69),False
4,1,4,Bf 109 E-7,MiG-3 (series 24),True
5,0,2,Bf 109 E-7,Yak-1 (series 69),False
4,2,3,Bf 109 E-7,P-40 E-1,False
11,4,10,Bf 109 E-7,P-40 E-1,True
13,3,7,Bf 109 E-7,Hurricane Mk.II,True
6,3,2,Bf 109 E-7,Pe-2 (series 87),True
11,1,1,Bf 109 E-7,MiG-3 (series 24),False
25,5,8,Bf 109 E-7,P-40 E-1,True
28,0,3,Bf 109 E-7,Hurricane Mk.II,True
7,0,4,Bf 109 E-7,Mosquito F.B. Mk.VI ser.2,False
10,3,12,Bf 109 E-7,Spitfire Mk.VB,True
61,5,8,Bf 109 E-7,Hurricane Mk.II,True
20,1,9,Bf 109 E-7,Mosquito F.B. Mk.VI ser.2,True
16,0,3,Bf 109 E-7,Yak-7B (series 36),False
5,0,1,Bf 109 E-7,Bf 110 G-2,False
11,2,6,Bf 109 E-7,P-39L-1,True
19,1,4,Bf 109 E-7,P-40 E-1,False
21,3,5,Bf 109 E-7,IL-2 model 1941,False
26,6,11,Bf 109 E-7,Hurricane Mk.II,True
17,2,8,Bf 109 E-7,Hurricane Mk.II,True
11,2,3,Bf 109 E-7,Hurricane Mk.II,True
10,5,4,Bf 109 E-7,LaGG-3 (series 29),False
6,3,1,Bf 109 E-7,LaGG-3 (series 29),False
7,0,3,Bf 109 E-7,Hurricane Mk.II,False
16,1,4,Bf 109 E-7,P-40 E-1,True
7,2,3,Bf 109 E-7,IL-2 model 1941,False
6,1,3,Bf 109 E-7,P-40 E-1,False
29,7,9,Bf 109 E-7,P-40 E-1,True
33,3,10,Bf 109 E-7,IL-2 model 1941,True
2,2,5,Bf 109 E-7,Hurricane Mk.II,False
84,7,19,Bf 109 E-7,IL-2 model 1941,False
20,4,7,Bf 109 E-7,P-40 E-1,True
7,0,5,Bf 109 E-7,LaGG-3 (series 29),True
17,2,9,Bf 109 E-7,LaGG-3 (series 29),True
8,3,4,Bf 109 E-7,Hurricane Mk.II,False
10,1,7,Bf 109 E-7,Pe-2 (series 87),False
20,1,4,Bf 109 E-7,IL-2 model 1941,True
35,2,7,Bf 109 E-7,LaGG-3 (series 29),True
31,4,11,Bf 109 E-7,LaGG-3 (series 29),True
101,1,0,Bf 109 E-7,P-40 E-1,False
33,1,3,Bf 109 E-7,Hurricane Mk.II,True
13,2,6,Bf 109 E-7,Hurricane Mk.II,True
5,1,1,Bf 109 E-7,I-16 Type 24,True
4,0,1,Bf 109 E-7,LaGG-3 (series 29),False
5,3,3,Bf 109 E-7,Hurricane Mk.II,True
5,0,3,Bf 109 E-7,LaGG-3 (series 29),True
5,0,2,Bf 109 E-7,I-16 Type 24,True
50,5,12,Bf 109 E-7,IL-2 model 1941,False
20,8,10,Bf 109 E-7,Hurricane Mk.II,True
14,2,3,Bf 109 E-7,IL-2 model 1941,True
5,1,1,Bf 109 E-7,LaGG-3 (series 29),False
23,1,2,Bf 109 E-7,Hurricane Mk.II,False
11,1,3,Bf 109 E-7,LaGG-3 (series 29),True
40,3,5,Bf 109 E-7,IL-2 model 1941,True
24,2,5,Bf 109 E-7,MC.202 Series VIII,False
25,3,8,Bf 109 E-7,IL-2 model 1941,True
2,0,1,Bf 109 E-7,Bf 109 E-7,False
4,0,1,Bf 109 E-7,Hurricane Mk.II,False
13,2,6,Bf 109 E-7,IL-2 model 1941,False
4,1,6,Bf 109 E-7,Hurricane Mk.II,True
7,3,4,Bf 109 E-7,IL-2 model 1941,True
3,1,2,Bf 109 E-7,LaGG-3 (series 29),False
1,0,1,Bf 109 E-7,Hurricane Mk.II,True
2,1,2,Bf 109 E-7,P-40 E-1,True
16,1,3,Bf 109 E-7,Hurricane Mk.II,True
64,0,3,Bf 109 E-7,Hurricane Mk.II,True
9,3,2,Bf 109 E-7,IL-2 model 1941,False
2,2,1,Bf 109 E-7,IL-2 model 1941,False
14,1,2,Bf 109 E-7,Hurricane Mk.II,False
16,1,6,Bf 109 E-7,P-40 E-1,True
2,2,3,Bf 109 E-7,I-16 Type 24,True
15,4,8,Bf 109 E-7,Hurricane Mk.II,True
16,0,3,Bf 109 E-7,Pe-2 (series 87),True
7,1,2,Bf 109 E-7,I-16 Type 24,False
3,0,3,Bf 109 E-7,Hurricane Mk.II,True
4,2,1,Bf 109 E-7,Hurricane Mk.II,True
9,2,5,Bf 109 E-7,P-40 E-1,False
30,0,4,Bf 109 E-7,Hurricane Mk.II,False
18,1,6,Bf 109 E-7,Hurricane Mk.II,True
11,1,0,Bf 109 E-7,Hurricane Mk.II,False
1,0,2,Bf 109 E-7,LaGG-3 (series 29),True
122,3,7,Bf 109 E-7,P-40 E-1,False
98,0,3,Bf 109 E-7,Hurricane Mk.II,True
5,4,4,Bf 109 E-7,P-40 E-1,True
3,0,1,Bf 109 E-7,P-40 E-1,True
5,0,9,Bf 109 E-7,IL-2 model 1941,True
32,1,1,Bf 109 E-7,LaGG-3 (series 29),True
4,3,2,Bf 109 E-7,I-16 Type 24,True
11,1,3,Bf 109 E-7,I-16 Type 24,True
15,1,6,Bf 109 E-7,P-40 E-1,True
18,0,2,Bf 109 E-7,U-﻿2,True
2,4,6,Bf 109 E-7,I-16 Type 24,True
1,1,2,Bf 109 E-7,LaGG-3 (series 29),True
56,2,6,Bf 109 E-7,LaGG-3 (series 29),True
20,3,4,Bf 109 E-7,Hurricane Mk.II,True
47,0,1,Bf 109 E-7,Hurricane Mk.II,False
14,2,7,Bf 109 E-7,Hurricane Mk.II,False
8,0,5,Bf 109 E-7,I-16 Type 24,True
36,1,3,Bf 109 E-7,LaGG-3 (series 29),True
21,0,5,Bf 109 E-7,P-40 E-1,True
18,1,4,Bf 109 E-7,LaGG-3 (series 29),True
2,0,1,Bf 109 E-7,LaGG-3 (series 29),False
12,1,2,Bf 109 E-7,P-40 E-1,True
24,0,9,Bf 109 E-7,P-40 E-1,True
7,0,2,Bf 109 E-7,P-40 E-1,True
15,2,6,Bf 109 E-7,LaGG-3 (series 29),False
8,2,3,Bf 109 E-7,I-16 Type 24,False
24,1,7,Bf 109 E-7,P-40 E-1,True
9,2,3,Bf 109 E-7,I-16 Type 24,True
2,1,2,Bf 109 E-7,I-16 Type 24,False
1,0,2,Bf 109 E-7,Hurricane Mk.II,False
1,0,1,Bf 109 E-7,IL-2 model 1941,False
4,7,10,Bf 109 E-7,IL-2 model 1941,True
2,0,2,Bf 109 E-7,P-40 E-1,False
84,4,2,Bf 109 E-7,Hurricane Mk.II,True
8,1,2,Bf 109 E-7,IL-2 model 1941,True
11,1,1,Bf 109 E-7,Hurricane Mk.II,False
4,5,4,Bf 109 E-7,Hurricane Mk.II,True
2,0,3,Bf 109 E-7,LaGG-3 (series 29),True
39,3,8,Bf 109 E-7,Hurricane Mk.II,False
36,4,8,Bf 109 E-7,Hurricane Mk.II,True
2,1,8,Bf 109 E-7,LaGG-3 (series 29),False
26,4,7,Bf 109 E-7,LaGG-3 (series 29),True
19,3,5,Bf 109 E-7,Hurricane Mk.II,True
5,2,1,Bf 109 E-7,U-﻿2,True
7,2,2,Bf 109 E-7,U-﻿2,False
16,2,3,Bf 109 E-7,I-16 Type 24,False
12,2,3,Bf 109 E-7,LaGG-3 (series 29),False
5,3,4,Bf 109 E-7,Hurricane Mk.II,True
24,1,5,Bf 109 E-7,Hurricane Mk.II,True
12,3,3,Bf 109 E-7,P-40 E-1,True
18,1,4,Bf 109 E-7,U-﻿2,True
14,2,3,Bf 109 E-7,U-﻿2,True
2,2,4,Bf 109 E-7,P-40 E-1,True
48,4,15,Bf 109 E-7,IL-2 model 1941,True
20,2,6,Bf 109 E-7,LaGG-3 (series 29),True
2,0,4,Bf 109 E-7,Hurricane Mk.II,True
29,2,4,Bf 109 E-7,IL-2 model 1941,False
18,2,9,Bf 109 E-7,P-40 E-1,True
1,1,2,Bf 109 E-7,Hurricane Mk.II,True
2,1,2,Bf 109 E-7,Hurricane Mk.II,True
32,3,7,Bf 109 E-7,Hurricane Mk.II,False
45,5,14,Bf 109 E-7,A-20B,False
22,1,6,Bf 109 E-7,Hurricane Mk.II,True
13,3,6,Bf 109 E-7,LaGG-3 (series 29),True
3,0,1,Bf 109 E-7,LaGG-3 (series 29),False
92,7,10,Bf 109 E-7,Pe-2 (series 87),False
5,0,1,Bf 109 E-7,Bf 109 E-7,True
6,2,3,Bf 109 E-7,Hurricane Mk.II,True
15,0,5,Bf 109 E-7,P-40 E-1,False
6,0,1,Bf 109 E-7,Hurricane Mk.II,True
36,0,3,Bf 109 E-7,Hurricane Mk.II,True
32,3,7,Bf 109 E-7,Pe-2 (series 35),False
8,1,2,Bf 109 E-7,Hurricane Mk.II,False
9,1,2,Bf 109 E-7,Hurricane Mk.II,True
1,0,2,Bf 109 E-7,Hurricane Mk.II,False
18,3,2,Bf 109 E-7,LaGG-3 (series 29),False
26,1,5,Bf 109 E-7,Hurricane Mk.II,True
9,1,1,Bf 109 E-7,P-40 E-1,False
32,3,10,Bf 109 E-7,LaGG-3 (series 29),True
10,1,6,Bf 109 E-7,Pe-2 (series 87),False
31,0,9,Bf 109 E-7,Pe-2 (series 87),False
29,5,10,Bf 109 E-7,U-﻿2,True
4,1,1,Bf 109 E-7,Hurricane Mk.II,False
31,3,4,Bf 109 E-7,Hurricane Mk.II,True
6,1,6,Bf 109 E-7,Hurricane Mk.II,True
19,3,7,Bf 109 E-7,LaGG-3 (series 29),True
7,1,3,Bf 109 E-7,LaGG-3 (series 29),False
3,0,2,Bf 109 E-7,LaGG-3 (series 29),False
1,1,0,Bf 109 E-7,P-40 E-1,True
17,2,4,Bf 109 E-7,LaGG-3 (series 29),False
25,0,6,Bf 109 E-7,Pe-2 (series 87),True
26,4,7,Bf 109 E-7,LaGG-3 (series 29),True
10,5,7,Bf 109 E-7,Pe-2 (series 87),True
20,1,3,Bf 109 E-7,LaGG-3 (series 29),True
9,2,4,Bf 109 E-7,LaGG-3 (series 29),True
34,1,7,Bf 109 E-7,Hurricane Mk.II,True
28,1,2,Bf 109 E-7,LaGG-3 (series 29),True
9,2,1,Bf 109 E-7,Hurricane Mk.II,False
9,0,4,Bf 109 E-7,LaGG-3 (series 29),False
9,0,2,Bf 109 E-7,P-40 E-1,False
44,6,19,Bf 109 E-7,Hurricane Mk.II,True
8,0,1,Bf 109 E-7,Hurricane Mk.II,True
9,0,1,Bf 109 E-7,Hurricane Mk.II,False
11,1,6,Bf 109 E-7,Hurricane Mk.II,True
19,0,3,Bf 109 E-7,Hurricane Mk.II,True
26,2,9,Bf 109 E-7,Hurricane Mk.II,True
6,1,4,Bf 109 E-7,Hurricane Mk.II,True
12,1,3,Bf 109 E-7,Hurricane Mk.II,True
5,1,2,Bf 109 E-7,LaGG-3 (series 29),False
22,4,8,Bf 109 E-7,Hurricane Mk.II,True
4,3,5,Bf 109 E-7,LaGG-3 (series 29),False
4,3,3,Bf 109 E-7,I-16 Type 24,False
2,0,1,Bf 109 E-7,MC.202 Series VIII,False
50,5,12,Bf 109 E-7,IL-2 model 1941,True
4,1,1,Bf 109 E-7,I-16 Type 24,True
1,0,4,Bf 109 E-7,Hurricane Mk.II,True
8,2,2,Bf 109 E-7,Hurricane Mk.II,False
28,2,5,Bf 109 E-7,Hurricane Mk.II,False
33,3,5,Bf 109 E-7,Hurricane Mk.II,True
19,1,1,Bf 109 E-7,Hurricane Mk.II,False
3,1,4,Bf 109 E-7,Hurricane Mk.II,True
68,6,16,Bf 109 E-7,LaGG-3 (series 29),True
49,5,14,Bf 109 E-7,LaGG-3 (series 29),True
4,2,3,Bf 109 E-7,Hurricane Mk.II,True
9,0,6,Bf 109 E-7,IL-2 model 1941,True
14,0,1,Bf 109 E-7,MiG-3 (series 24),False
37,1,7,Bf 109 E-7,Hurricane Mk.II,True
2,0,2,Bf 109 E-7,Hurricane Mk.II,True
28,0,2,Bf 109 E-7,Hurricane Mk.II,False
219,1,2,Bf 109 E-7,A-20B,False
4,4,1,Bf 109 E-7,Hurricane Mk.II,False
7,3,3,Bf 109 E-7,Yak-1 (series 69),True
23,0,4,Bf 109 E-7,Mosquito F.B. Mk.VI ser.2,True
6,2,3,Bf 109 E-7,LaGG-3 (series 29),False
2,0,4,Bf 109 E-7,Hurricane Mk.II,False
3,0,1,Bf 109 E-7,LaGG-3 (series 29),True
16,0,1,Bf 109 E-7,Hurricane Mk.II,False
11,3,6,Bf 109 E-7,P-40 E-1,True
20,2,11,Bf 109 E-7,Hurricane Mk.II,False
6,3,6,Bf 109 E-7,Hurricane Mk.II,True
16,2,8,Bf 109 E-7,Hurricane Mk.II,True
7,1,2,Bf 109 E-7,LaGG-3 (series 29),False
5,2,3,Bf 109 E-7,U-﻿2,True
55,8,12,Bf 109 E-7,Pe-2 (series 87),True
65,4,4,Bf 109 E-7,Pe-2 (series 87),False
40,3,3,Bf 109 E-7,Pe-2 (series 87),False
16,1,4,Bf 109 E-7,Pe-2 (series 87),False
7,3,5,Bf 109 E-7,LaGG-3 (series 29),True
53,5,12,Bf 109 E-7,LaGG-3 (series 29),True
34,3,3,Bf 109 E-7,P-40 E-1,True
4,1,1,Bf 109 E-7,LaGG-3 (series 29),True
1,0,2,Bf 109 E-7,P-40 E-1,False
5,0,4,Bf 109 E-7,Hurricane Mk.II,False
18,1,6,Bf 109 E-7,LaGG-3 (series 29),True
30,0,1,Bf 109 E-7,P-40 E-1,False
13,4,2,Bf 109 E-7,P-40 E-1,False
20,2,6,Bf 109 E-7,LaGG-3 (series 29),True
15,6,12,Bf 109 E-7,Pe-2 (series 87),False
4,0,1,Bf 109 E-7,Pe-2 (series 87),True
10,2,2,Bf 109 E-7,Hurricane Mk.II,True
51,0,3,Bf 109 E-7,Pe-2 (series 87),True
12,3,6,Bf 109 E-7,Pe-2 (series 87),False
15,1,0,Bf 109 E-7,I-16 Type 24,True
2,1,2,Bf 109 E-7,Hurricane Mk.II,True
30,5,16,Bf 109 E-7,P-40 E-1,True
13,0,9,Bf 109 E-7,Pe-2 (series 87),False
4,2,3,Bf 109 E-7,LaGG-3 (series 29),True
9,0,4,Bf 109 E-7,Hurricane Mk.II,True
24,2,4,Bf 109 E-7,Hurricane Mk.II,True
13,4,2,Bf 109 E-7,P-40 E-1,True
16,1,7,Bf 109 E-7,Pe-2 (series 87),True
6,0,1,Bf 109 E-7,Hurricane Mk.II,False
14,0,1,Bf 109 E-7,LaGG-3 (series 29),False
1,1,0,Bf 109 E-7,Bf 109 E-7,False
2,2,7,Bf 109 E-7,Hurricane Mk.II,True
21,1,2,Bf 109 E-7,LaGG-3 (series 29),True
6,0,6,Bf 109 E-7,LaGG-3 (series 29),False
35,9,13,Bf 109 E-7,LaGG-3 (series 29),True
9,1,2,Bf 109 E-7,Hurricane Mk.II,True
18,0,2,Bf 109 E-7,LaGG-3 (series 29),False
11,2,5,Bf 109 E-7,Pe-2 (series 35),True
3,0,2,Bf 109 E-7,I-16 Type 24,False
17,0,8,Bf 109 E-7,LaGG-3 (series 29),False
68,1,3,Bf 109 E-7,Hurricane Mk.II,True
5,0,1,Bf 109 E-7,LaGG-3 (series 29),False
7,2,0,Bf 109 E-7,LaGG-3 (series 29),False
4,4,6,Bf 109 E-7,Hurricane Mk.II,True
13,0,2,Bf 109 E-7,Hurricane Mk.II,True
2,0,1,Bf 109 E-7,Bf 109 E-7,False
6,0,5,Bf 109 E-7,LaGG-3 (series 29),False
11,2,0,Bf 109 E-7,Hurricane Mk.II,False
53,1,3,Bf 109 E-7,Pe-2 (series 87),True
36,1,1,Bf 109 E-7,Hurricane Mk.II,False
2,0,1,Bf 109 E-7,Hurricane Mk.II,True
24,4,8,Bf 109 E-7,P-40 E-1,True
25,1,7,Bf 109 E-7,Hurricane Mk.II,True
9,0,3,Bf 109 E-7,Hurricane Mk.II,True
16,2,7,Bf 109 E-7,Hurricane Mk.II,True
10,0,3,Bf 109 E-7,LaGG-3 (series 29),False
2,0,3,Bf 109 E-7,Pe-2 (series 87),True
2,0,2,Bf 109 E-7,Bf 109 E-7,True
26,4,10,Bf 109 E-7,Hurricane Mk.II,True
4,1,3,Bf 109 E-7,LaGG-3 (series 29),True
5,0,2,Bf 109 E-7,P-40 E-1,True
10,3,2,Bf 109 E-7,I-16 Type 24,False
16,4,3,Bf 109 E-7,LaGG-3 (series 29),True
1,0,1,Bf 109 E-7,Hurricane Mk.II,False
15,0,2,Bf 109 E-7,LaGG-3 (series 29),True
1,4,3,Bf 109 E-7,Hurricane Mk.II,False
6,0,2,Bf 109 E-7,Hurricane Mk.II,True
9,2,6,Bf 109 E-7,Hurricane Mk.II,False
10,1,1,Bf 109 E-7,LaGG-3 (series 29),False
11,2,8,Bf 109 E-7,IL-2 model 1941,True
12,2,2,Bf 109 E-7,Hurricane Mk.II,False
8,3,8,Bf 109 E-7,Pe-2 (series 87),False
5,0,1,Bf 109 E-7,Pe-2 (series 87),True
6,1,6,Bf 109 E-7,LaGG-3 (series 29),False
12,1,2,Bf 109 E-7,P-40 E-1,False
12,0,2,Bf 109 E-7,Hurricane Mk.II,True
19,1,2,Bf 109 E-7,I-16 Type 24,True
10,2,2,Bf 109 E-7,LaGG-3 (series 29),False
34,0,4,Bf 109 E-7,Hurricane Mk.II,False
8,1,2,Bf 109 E-7,LaGG-3 (series 29),False
2,2,0,Bf 109 E-7,I-16 Type 24,False
7,0,1,Bf 109 E-7,I-16 Type 24,True
93,0,2,Bf 109 E-7,Hurricane Mk.II,False
3,0,4,Bf 109 E-7,LaGG-3 (series 29),False
7,0,2,Bf 109 E-7,Hurricane Mk.II,True
19,1,4,Bf 109 E-7,Hurricane Mk.II,True
15,6,11,Bf 109 E-7,Hurricane Mk.II,False
1,0,1,Bf 109 E-7,I-16 Type 24,False
2,0,1,Bf 109 E-7,I-16 Type 24,True
9,1,4,Bf 109 E-7,IL-2 model 1941,True
5,0,2,Bf 109 E-7,LaGG-3 (series 29),True
5,0,1,Bf 109 E-7,LaGG-3 (series 29),True
9,1,2,Bf 109 E-7,Hurricane Mk.II,False
24,2,3,Bf 109 E-7,LaGG-3 (series 29),True
7,4,2,Bf 109 E-7,LaGG-3 (series 29),True
12,2,2,Bf 109 E-7,LaGG-3 (series 29),False
19,3,5,Bf 109 E-7,LaGG-3 (series 29),True
12,1,4,Bf 109 E-7,LaGG-3 (series 29),True
2,2,1,Bf 109 E-7,LaGG-3 (series 29),True
2,1,0,Bf 109 E-7,I-16 Type 24,False
53,3,4,Bf 109 E-7,Pe-2 (series 87),False
15,4,4,Bf 109 E-7,I-16 Type 24,True
13,1,4,Bf 109 E-7,Hurricane Mk.II,False
8,2,3,Bf 109 E-7,Hurricane Mk.II,True
7,0,2,Bf 109 E-7,Hurricane Mk.II,True
2,1,1,Bf 109 E-7,LaGG-3 (series 29),False
2,0,1,Bf 109 E-7,LaGG-3 (series 29),False
4,3,3,Bf 109 E-7,LaGG-3 (series 29),True
7,2,6,Bf 109 E-7,P-40 E-1,False
2,0,2,Bf 109 E-7,LaGG-3 (series 29),True
26,1,6,Bf 109 E-7,LaGG-3 (series 29),True
11,1,2,Bf 109 E-7,LaGG-3 (series 29),True
25,0,3,Bf 109 E-7,LaGG-3 (series 29),True
1,1,2,Bf 109 E-7,Hurricane Mk.II,True
51,0,5,Bf 109 E-7,Hurricane Mk.II,True
14,0,4,Bf 109 E-7,LaGG-3 (series 29),True
63,0,11,Bf 109 E-7,LaGG-3 (series 29),True
6,0,3,Bf 109 E-7,Hurricane Mk.II,True
24,2,4,Bf 109 E-7,LaGG-3 (series 29),True
17,1,3,Bf 109 E-7,Hurricane Mk.II,False
29,2,8,Bf 109 E-7,LaGG-3 (series 29),True
22,3,9,Bf 109 E-7,Pe-2 (series 87),True
7,1,1,Bf 109 E-7,Pe-2 (series 87),True
5,3,9,Bf 109 E-7,LaGG-3 (series 29),True
6,1,1,Bf 109 E-7,Hurricane Mk.II,False
30,2,6,Bf 109 E-7,Pe-2 (series 87),True
35,0,10,Bf 109 E-7,P-40 E-1,True
76,1,9,Bf 109 E-7,IL-2 model 1941,True
16,1,5,Bf 109 E-7,I-16 Type 24,True
3,2,5,Bf 109 E-7,I-16 Type 24,True
1,1,3,Bf 109 E-7,LaGG-3 (series 29),True
14,2,4,Bf 109 E-7,LaGG-3 (series 29),True
10,0,4,Bf 109 E-7,LaGG-3 (series 29),True
3,2,2,Bf 109 E-7,Hurricane Mk.II,True
14,3,3,Bf 109 E-7,LaGG-3 (series 29),False
13,2,7,Bf 109 E-7,Hurricane Mk.II,True
22,2,4,Bf 109 E-7,LaGG-3 (series 29),False
26,1,0,Bf 109 E-7,I-16 Type 24,False
80,3,3,Bf 109 E-7,U-﻿2,True
27,5,10,Bf 109 E-7,Pe-2 (series 87),False
136,6,11,Bf 109 E-7,IL-2 model 1941,False
4,2,4,Bf 109 E-7,IL-2 model 1941,True
7,1,8,Bf 109 E-7,LaGG-3 (series 29),False
7,4,5,Bf 109 E-7,LaGG-3 (series 29),True
6,0,3,Bf 109 E-7,LaGG-3 (series 29),False
32,4,11,Bf 109 E-7,P-40 E-1,True
9,1,3,Bf 109 E-7,LaGG-3 (series 29),True
1,0,1,Bf 109 E-7,LaGG-3 (series 29),True
13,2,5,Bf 109 E-7,Hurricane Mk.II,True
17,2,5,Bf 109 E-7,LaGG-3 (series 29),True
4,0,2,Bf 109 E-7,P-40 E-1,False
7,1,3,Bf 109 E-7,Hurricane Mk.II,False
101,2,10,Bf 109 E-7,P-40 E-1,True
15,2,7,Bf 109 E-7,LaGG-3 (series 29),True
26,6,7,Bf 109 E-7,I-16 Type 24,True
20,3,6,Bf 109 E-7,LaGG-3 (series 29),False
2,0,1,Bf 109 E-7,Hurricane Mk.II,True
16,3,6,Bf 109 E-7,P-40 E-1,True
56,0,1,Bf 109 E-7,LaGG-3 (series 29),False
111,4,11,Bf 109 E-7,U-﻿2,True
8,0,9,Bf 109 E-7,Hurricane Mk.II,True
4,1,4,Bf 109 E-7,U-﻿2,True
6,2,3,Bf 109 E-7,U-﻿2,True
11,0,5,Bf 109 E-7,LaGG-3 (series 29),True
3,0,2,Bf 109 E-7,LaGG-3 (series 29),False
137,2,2,Bf 109 E-7,Hurricane Mk.II,True
2,1,1,Bf 109 E-7,LaGG-3 (series 29),False
14,5,5,Bf 109 E-7,Hurricane Mk.II,False
6,0,3,Bf 109 E-7,Hurricane Mk.II,True
39,4,10,Bf 109 E-7,Hurricane Mk.II,True
16,3,9,Bf 109 E-7,LaGG-3 (series 29),False
19,5,10,Bf 109 E-7,LaGG-3 (series 29),True
32,3,7,Bf 109 E-7,P-40 E-1,True
19,4,1,Bf 109 E-7,LaGG-3 (series 29),True
6,1,1,Bf 109 E-7,Ju 88 A-4,False
7,0,1,Bf 109 E-7,Hurricane Mk.II,False
2,1,2,Bf 109 E-7,Hurricane Mk.II,True
6,1,4,Bf 109 E-7,P-40 E-1,False
4,1,3,Bf 109 E-7,Hurricane Mk.II,False
19,1,3,Bf 109 E-7,Hurricane Mk.II,True
11,0,2,Bf 109 E-7,Hurricane Mk.II,False
2,0,1,Bf 109 E-7,I-16 Type 24,False
27,2,10,Bf 109 E-7,LaGG-3 (series 29),True
2,0,2,Bf 109 E-7,LaGG-3 (series 29),False
7,0,1,Bf 109 E-7,LaGG-3 (series 29),False
5,2,3,Bf 109 E-7,LaGG-3 (series 29),False
2,0,3,Bf 109 E-7,LaGG-3 (series 29),True
8,1,1,Bf 109 E-7,I-16 Type 24,True
17,2,4,Bf 109 E-7,LaGG-3 (series 29),True
6,0,1,Bf 109 E-7,Bf 110 E-2,True
44,7,17,Bf 109 E-7,Hurricane Mk.II,True
8,2,3,Bf 109 E-7,MC.202 Series VIII,True
28,5,7,Bf 109 E-7,Hurricane Mk.II,True
27,4,5,Bf 109 E-7,Hurricane Mk.II,True
21,0,2,Bf 109 E-7,LaGG-3 (series 29),True
13,2,6,Bf 109 E-7,LaGG-3 (series 29),True
11,0,2,Bf 109 E-7,LaGG-3 (series 29),True
14,1,1,Bf 109 E-7,I-16 Type 24,True
44,7,14,Bf 109 E-7,P-40 E-1,True
2,1,2,Bf 109 E-7,Hurricane Mk.II,False
41,3,10,Bf 109 E-7,Hurricane Mk.II,True
26,3,10,Bf 109 E-7,Pe-2 (series 87),True
27,6,7,Bf 109 E-7,P-40 E-1,True
43,1,2,Bf 109 E-7,LaGG-3 (series 29),False
4,0,1,Bf 109 E-7,Hurricane Mk.II,False
29,0,7,Bf 109 E-7,Ju 52 3mg4e,True
10,1,3,Bf 109 E-7,LaGG-3 (series 29),False
9,1,3,Bf 109 E-7,I-16 Type 24,True
19,0,4,Bf 109 E-7,Hurricane Mk.II,True
7,1,2,Bf 109 E-7,Hurricane Mk.II,True
11,1,0,Bf 109 E-7,Hurricane Mk.II,False
4,0,3,Bf 109 E-7,Hurricane Mk.II,False
6,1,2,Bf 109 E-7,P-40 E-1,True
13,3,5,Bf 109 E-7,LaGG-3 (series 29),False
17,4,8,Bf 109 E-7,P-40 E-1,False
27,1,1,Bf 109 E-7,P-40 E-1,False
14,5,8,Bf 109 E-7,Hurricane Mk.II,True
25,3,9,Bf 109 E-7,LaGG-3 (series 29),True
28,6,9,Bf 109 E-7,Pe-2 (series 87),True
20,7,6,Bf 109 E-7,Pe-2 (series 87),True
5,0,3,Bf 109 E-7,Hurricane Mk.II,True
23,2,4,Bf 109 E-7,LaGG-3 (series 29),True
53,8,17,Bf 109 E-7,Pe-2 (series 87),False
24,2,4,Bf 109 E-7,Hurricane Mk.II,True
9,0,3,Bf 109 E-7,IL-2 model 1941,False
3,1,1,Bf 109 E-7,LaGG-3 (series 29),False
3,1,1,Bf 109 E-7,Hurricane Mk.II,False
8,2,1,Bf 109 E-7,Hurricane Mk.II,False
17,2,5,Bf 109 E-7,LaGG-3 (series 29),False
25,2,7,Bf 109 E-7,Hurricane Mk.II,True
6,1,5,Bf 109 E-7,I-16 Type 24,True
29,5,7,Bf 109 E-7,IL-2 model 1941,True
8,2,0,Bf 109 E-7,I-16 Type 24,True
13,3,5,Bf 109 E-7,LaGG-3 (series 29),True
10,4,4,Bf 109 E-7,MC.202 Series VIII,True
37,3,8,Bf 109 E-7,Pe-2 (series 87),False
509,13,20,Bf 109 E-7,IL-2 model 1941,False
10,1,4,Bf 109 E-7,P-40 E-1,False
244,5,8,Bf 109 E-7,IL-2 model 1941,False
6,1,3,Bf 109 E-7,Hurricane Mk.II,True
1,0,1,Bf 109 E-7,Hurricane Mk.II,False
