BULLET_ENG_7-7x56_AP,SHELL_ENG_20x110_AP,SHELL_ENG_20x110_HE,attacker, target, pilot_snipe
37,1,2,Spitfire Mk.VB,Bf 110 G-2,False
8,2,1,Spitfire Mk.VB,Bf 110 G-2,True
4,0,3,Spitfire Mk.VB,Bf 110 G-2,False
105,2,2,Spitfire Mk.VB,Bf 110 G-2,False
42,1,0,Spitfire Mk.VB,Bf 110 G-2,False
24,1,1,Spitfire Mk.VB,Bf 110 G-2,True
12,4,4,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,False
14,4,2,Spitfire Mk.VB,Bf 110 G-2,False
15,5,3,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,False
11,7,8,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,False
5,0,5,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,False
21,6,10,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
53,28,32,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
11,12,10,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
17,8,4,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,False
29,8,13,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
20,4,5,Spitfire Mk.VB,Bf 110 G-2,False
69,5,4,Spitfire Mk.VB,Bf 110 G-2,True
15,6,6,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
30,14,14,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
4,1,3,Spitfire Mk.VB,Bf 110 G-2,True
12,1,5,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,False
26,7,6,Spitfire Mk.VB,Bf 110 G-2,True
63,15,2,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,False
23,12,9,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
10,1,3,Spitfire Mk.VB,Bf 110 G-2,True
5,2,3,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
13,6,1,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
7,8,8,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,False
50,17,12,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
76,19,17,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,False
53,22,20,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
119,25,30,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
18,9,2,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
33,2,6,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
18,6,5,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
26,6,12,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,False
46,11,12,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,False
147,24,25,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
29,7,9,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
23,6,7,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
25,5,1,Spitfire Mk.XIV,Bf 110 G-2,False
3,1,1,Spitfire Mk.XIV,Bf 110 G-2,False
42,14,18,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
81,23,20,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
4,1,4,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,False
73,15,18,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
6,0,1,Spitfire Mk.VB,Bf 110 G-2,False
9,1,4,Spitfire Mk.VB,Bf 110 G-2,False
30,12,17,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
28,12,4,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
31,3,6,Spitfire Mk.VB,Bf 110 G-2,True
147,14,10,Spitfire Mk.VB,Bf 110 G-2,True
40,6,7,Spitfire Mk.VB,Bf 110 G-2,True
14,7,4,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,False
14,11,12,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,False
34,5,2,Spitfire Mk.VB,Bf 110 G-2,False
34,7,12,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
11,2,0,Spitfire Mk.VB,Bf 110 G-2,False
7,1,1,Spitfire Mk.VB,Bf 110 G-2,True
20,0,1,Spitfire Mk.VB,Bf 110 G-2,True
47,8,7,Spitfire Mk.VB,Bf 110 G-2,True
16,0,3,Spitfire Mk.VB,Bf 110 G-2,True
29,5,5,Spitfire Mk.VB,Bf 110 G-2,True
6,1,0,Spitfire Mk.VB,Bf 110 G-2,False
53,27,29,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
19,6,7,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,False
10,1,0,Spitfire Mk.VB,Bf 110 G-2,True
80,6,7,Spitfire Mk.VB,Bf 110 G-2,True
5,4,5,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
55,23,18,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
135,41,28,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
14,3,4,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
21,5,2,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
104,8,4,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,False
9,4,0,Mosquito F.B. Mk.VI ser.2,Bf 110 G-2,True
