BULLET_GER_7-92x57_AP,attacker, target, pilot_snipe
14,Bf 110 G-2,Typhoon Mk.Ib,False
28,Bf 110 G-2,P-51D-15,True
17,Bf 110 G-2,Hurricane Mk.II,False
3,Bf 110 G-2,Spitfire Mk.VB,False
5,Bf 110 G-2,Spitfire Mk.VB,False
18,Bf 110 G-2,Spitfire Mk.VB,False
2,Bf 110 G-2,IL-2 AM-38,False
25,Bf 110 G-2,LaGG-3 (series 29),False
16,Bf 110 G-2,Spitfire Mk.VB,False
13,Bf 110 G-2,Yak-7B (series 36),True
5,Bf 110 G-2,Spitfire Mk.VB,False
3,Bf 110 G-2,Spitfire Mk.VB,True
14,Bf 110 G-2,Ju 52 3mg4e,False
6,Bf 110 G-2,Spitfire Mk.VB,False
16,Bf 110 G-2,Yak-7B (series 36),False
8,Bf 110 G-2,Hurricane Mk.II,True
17,Bf 110 G-2,Yak-7B (series 36),True
20,Bf 110 G-2,Yak-7B (series 36),True
78,Bf 110 G-2,Yak-1 (series 69),False
24,Bf 110 G-2,Yak-7B (series 36),False
23,Bf 110 G-2,Spitfire Mk.VB,False
21,Bf 110 G-2,La-5 (series 8),False
4,Bf 110 G-2,P-39L-1,True
8,Bf 110 G-2,Yak-7B (series 36),False
6,Bf 110 G-2,Yak-7B (series 36),False
6,Bf 110 G-2,Yak-9T series 1,True
12,Bf 110 G-2,Hurricane Mk.II,True
1,Bf 110 G-2,Yak-7B (series 36),False
7,Bf 110 G-2,Yak-1B (series 127),False
8,Bf 110 G-2,Yak-9T series 1,True
2,Bf 110 G-2,LaGG-3 (series 29),False
1,Bf 110 G-2,P-38J-25,False
2,Bf 110 G-2,Spitfire Mk.VB,False
6,Bf 110 G-2,Spitfire Mk.VB,False
1,Bf 110 G-2,P-38J-25,False
8,Bf 110 G-2,Yak-9 series 1,False
32,Bf 110 G-2,P-38J-25,True
2,Bf 110 G-2,Yak-9T series 1,False
7,Bf 110 G-2,Spitfire Mk.IXe,False
4,Bf 110 G-2,Spitfire Mk.IXe,False
12,Bf 110 G-2,Spitfire Mk.IXe,True
5,Bf 110 G-2,La-5 (series 8),False
4,Bf 110 G-2,Spitfire Mk.IXe,False
32,Bf 110 G-2,La-5 (series 8),True
4,Bf 110 G-2,Yak-9T series 1,False
20,Bf 110 G-2,U-﻿2,True
15,Bf 110 G-2,Typhoon Mk.Ib,False
9,Bf 110 G-2,P-51B-5,False
5,Bf 110 G-2,La-5FN (series 2),False
7,Bf 110 G-2,Yak-9 series 1,True
2,Bf 110 G-2,P-51D-15,False
31,Bf 110 G-2,P-51B-5,False
33,Bf 110 G-2,P-51B-5,False
4,Bf 110 G-2,Typhoon Mk.Ib,False
14,Bf 110 G-2,P-38J-25,False
20,Bf 110 G-2,La-5FN (series 2),False
5,Bf 110 G-2,IL-2 AM-38F,False
23,Bf 110 G-2,Spitfire Mk.IXe,False
161,Bf 110 G-2,Bf 110 G-2,False
4,Bf 110 G-2,Tempest Mk.V ser.2,False
5,Bf 110 G-2,Spitfire Mk.IXe,False
14,Bf 110 G-2,P-51B-5,True
24,Bf 110 G-2,Tempest Mk.V ser.2,True
12,Bf 110 G-2,Bf 110 G-2,False
31,Bf 110 G-2,Bf 110 G-2,False
20,Bf 110 G-2,P-51B-5,True
31,Bf 110 G-2,P-51B-5,False
4,Bf 110 G-2,Tempest Mk.V ser.2,False
37,Bf 110 G-2,P-47D-28,True
4,Bf 110 G-2,P-47D-28,False
5,Bf 110 G-2,Spitfire Mk.VB,False
22,Bf 110 G-2,La-5 (series 8),True
3,Bf 110 G-2,Yak-7B (series 36),True
1,Bf 110 G-2,Spitfire Mk.VB,False
2,Bf 110 G-2,Bf 110 G-2,False
79,Bf 110 G-2,Spitfire Mk.VB,False
4,Bf 110 G-2,Yak-7B (series 36),False
12,Bf 110 G-2,Hurricane Mk.II,False
37,Bf 110 G-2,Spitfire Mk.VB,False
2,Bf 110 G-2,Spitfire Mk.VB,False
22,Bf 110 G-2,Yak-7B (series 36),True
1,Bf 110 G-2,Spitfire Mk.VB,False
14,Bf 110 G-2,La-5 (series 8),False
2,Bf 110 G-2,Yak-7B (series 36),False
2,Bf 110 G-2,IL-2 model 1941,False
11,Bf 110 G-2,Yak-7B (series 36),False
11,Bf 110 G-2,IL-2 model 1941,False
3,Bf 110 G-2,Bf 109 F-4,True
18,Bf 110 G-2,Yak-7B (series 36),False
1,Bf 110 G-2,Yak-9T series 1,False
8,Bf 110 G-2,Yak-7B (series 36),True
136,Bf 110 G-2,P-40 E-1,False
28,Bf 110 G-2,Bf 110 G-2,False
82,Bf 110 G-2,Hurricane Mk.II,True
2,Bf 110 G-2,Yak-1B (series 127),False
1,Bf 110 G-2,P-39L-1,False
41,Bf 110 G-2,Bf 110 G-2,False
4,Bf 110 G-2,P-47D-28,False
1,Bf 110 G-2,La-5 (series 8),False
23,Bf 110 G-2,Yak-7B (series 36),True
1,Bf 110 G-2,P-38J-25,False
3,Bf 110 G-2,La-5FN (series 2),False
9,Bf 110 G-2,Typhoon Mk.Ib,False
4,Bf 110 G-2,Typhoon Mk.Ib,False
17,Bf 110 G-2,P-51B-5,False
22,Bf 110 G-2,P-51D-15,False
13,Bf 110 G-2,P-51D-15,False
16,Bf 110 G-2,Typhoon Mk.Ib,False
33,Bf 110 G-2,P-38J-25,False
22,Bf 110 G-2,Typhoon Mk.Ib,False
27,Bf 110 G-2,Spitfire Mk.IXe,True
2,Bf 110 G-2,P-51D-15,False
