BULLET_GER_7-92x57_APsmk,SHELL_GER_20x82_AP,SHELL_GER_20x82_HE,attacker, target, pilot_snipe
26,2,5,Bf 109 G-2,P-38J-25,False
12,2,3,Fw 190 A-3,P-38J-25,True
40,3,10,Bf 109 F-4,P-38J-25,False
2,0,1,Fw 190 A-3,P-38J-25,False
36,3,3,Fw 190 A-3,P-38J-25,False
48,12,15,Fw 190 A-3,P-38J-25,True
24,0,8,Fw 190 A-3,P-38J-25,False
52,7,19,Fw 190 A-3,P-38J-25,True
43,4,9,Bf 109 F-2,P-38J-25,False
17,6,10,Bf 109 F-2,P-38J-25,True
11,1,2,Bf 109 F-2,P-38J-25,False
38,4,3,Bf 109 G-4,P-38J-25,False
19,4,6,Fw 190 A-3,P-38J-25,True
3,3,2,Me 410 A-1,P-38J-25,False
11,3,4,Fw 190 A-3,P-38J-25,False
45,3,3,Bf 109 F-4,P-38J-25,False
28,5,12,Fw 190 A-3,P-38J-25,True
21,5,7,Fw 190 A-3,P-38J-25,True
17,11,14,Fw 190 A-3,P-38J-25,True
21,3,5,Bf 109 G-2,P-38J-25,False
2,0,1,Fw 190 A-3,P-38J-25,True
64,17,27,Fw 190 A-3,P-38J-25,True
12,3,5,Bf 109 G-2,P-38J-25,False
4,3,3,Fw 190 A-3,P-38J-25,False
5,0,2,Bf 109 G-4,P-38J-25,True
75,7,10,Bf 109 F-4,P-38J-25,True
4,2,3,Fw 190 A-3,P-38J-25,False
3,0,1,Bf 109 G-2,P-38J-25,False
25,7,12,Fw 190 A-3,P-38J-25,False
9,0,2,Bf 109 F-4,P-38J-25,False
7,2,4,Fw 190 A-3,P-38J-25,False
12,5,7,Bf 110 G-2,P-38J-25,False
14,0,4,Fw 190 A-3,P-38J-25,False
4,1,9,Fw 190 A-3,P-38J-25,False
22,5,12,Fw 190 A-3,P-38J-25,True
55,6,16,Fw 190 A-3,P-38J-25,True
14,0,4,Fw 190 A-3,P-38J-25,False
25,5,15,Fw 190 A-3,P-38J-25,False
20,2,5,Bf 109 G-4,P-38J-25,True
9,3,7,Fw 190 A-3,P-38J-25,False
25,6,12,Fw 190 A-3,P-38J-25,True
23,5,12,Fw 190 A-6,P-38J-25,True
1,2,5,Bf 109 G-4,P-38J-25,True
20,2,6,Fw 190 A-5,P-38J-25,True
13,1,4,Bf 109 G-2,P-38J-25,True
19,4,6,Fw 190 A-3,P-38J-25,True
32,2,5,Bf 109 G-4,P-38J-25,False
43,3,10,Bf 109 F-4,P-38J-25,False
15,5,11,Fw 190 A-5,P-38J-25,True
11,10,23,Fw 190 A-3,P-38J-25,True
16,7,17,Fw 190 A-5,P-38J-25,True
16,3,2,Bf 109 G-4,P-38J-25,True
36,5,3,Bf 109 G-2,P-38J-25,False
12,4,4,Fw 190 A-6,P-38J-25,True
70,5,9,Bf 109 G-2,P-38J-25,True
12,0,4,Bf 109 G-2,P-38J-25,False
21,7,20,Fw 190 A-6,P-38J-25,True
42,10,17,Fw 190 A-6,P-38J-25,True
6,3,6,Bf 109 G-2,P-38J-25,False
4,3,7,Fw 190 A-5,P-38J-25,False
21,3,11,Fw 190 A-3,P-38J-25,True
51,2,8,Bf 109 G-4,P-38J-25,False
32,6,14,Fw 190 A-3,P-38J-25,True
16,10,12,Me 410 A-1,P-38J-25,True
8,1,2,Bf 109 G-4,P-38J-25,True
35,2,8,Bf 109 G-4,P-38J-25,False
39,6,8,Bf 109 G-2,P-38J-25,True
14,2,6,Bf 109 G-4,P-38J-25,True
14,1,4,Bf 109 G-2,P-38J-25,False
20,6,11,Fw 190 A-5,P-38J-25,False
7,0,2,Bf 109 G-2,P-38J-25,False
22,5,11,Me 410 A-1,P-38J-25,True
62,5,12,Bf 110 G-2,P-38J-25,True
