BULLET_GER_7-92x57_APsmk,SHELL_GER_20x82_AP,SHELL_GER_20x82_HE,attacker, target, pilot_snipe
33,2,7,Bf 110 E-2,Hurricane Mk.II,False
80,4,11,Bf 110 E-2,Pe-2 (series 87),True
9,4,5,Bf 110 E-2,Hurricane Mk.II,True
89,5,13,Bf 110 E-2,IL-2 model 1941,False
23,1,1,Bf 110 E-2,U-﻿2,True
12,0,3,Bf 110 E-2,I-16 Type 24,True
11,0,2,Bf 110 E-2,LaGG-3 (series 29),True
32,3,5,Bf 110 E-2,LaGG-3 (series 29),True
29,0,2,Bf 110 E-2,LaGG-3 (series 29),True
27,0,2,Bf 110 E-2,LaGG-3 (series 29),True
51,6,6,Bf 110 E-2,Hurricane Mk.II,False
84,8,15,Bf 110 E-2,P-40 E-1,False
11,1,1,Bf 110 E-2,Yak-1 (series 69),False
23,2,4,Bf 110 E-2,Hurricane Mk.II,True
175,3,9,Bf 110 E-2,A-20B,True
17,4,6,Bf 110 E-2,Hurricane Mk.II,True
73,1,2,Bf 110 E-2,LaGG-3 (series 29),True
53,2,2,Bf 110 E-2,LaGG-3 (series 29),False
10,0,4,Bf 110 E-2,I-16 Type 24,True
132,8,6,Bf 110 E-2,IL-2 model 1941,False
74,4,12,Bf 110 E-2,A-20B,True
