BULLET_USA_12-7x99_AP,attacker, target, pilot_snipe
5,P-38J-25,Bf 109 F-4,False
42,P-38J-25,Me 410 A-1,True
4,P-38J-25,Bf 109 F-4,False
6,P-38J-25,Bf 109 G-6,True
18,P-38J-25,Bf 109 F-4,True
9,P-38J-25,Bf 109 G-6,False
8,P-38J-25,Bf 109 G-4,False
5,P-38J-25,Bf 109 G-2,False
8,P-38J-25,Me 410 A-1,False
3,P-38J-25,Bf 109 F-4,False
4,P-38J-25,Ju 87 D-3,False
21,P-38J-25,Fw 190 A-8,False
2,P-38J-25,Me 410 A-1,False
2,P-38J-25,Bf 109 G-6 Late,False
22,P-38J-25,Hs 129 B-2,False
9,P-38J-25,Fw 190 D-9,False
1,P-38J-25,Fw 190 A-3,False
6,P-38J-25,Fw 190 A-3,True
11,P-38J-25,Fw 190 A-3,True
15,P-38J-25,Bf 109 G-6,True
2,P-38J-25,Fw 190 A-6,False
11,P-38J-25,Bf 109 G-14,True
1,P-38J-25,He 111 H-6,False
1,P-38J-25,Fw 190 A-5,False
20,P-38J-25,Fw 190 D-9,False
4,P-38J-25,Fw 190 D-9,False
4,P-38J-25,Fw 190 D-9,False
34,P-38J-25,Ju 52 3mg4e,False
35,P-38J-25,Bf 109 G-6 Late,True
1,P-38J-25,P-51D-15,False
7,P-38J-25,Bf 109 K-4,False
