BULLET_USA_12-7x99_AP,attacker, target, pilot_snipe
112,P-40 E-1,Bf 110 G-2,True
50,P-39L-1,Bf 110 G-2,False
12,M4A2,Bf 110 G-2,True
34,P-47D-28,Bf 110 G-2,True
6,P-47D-28,Bf 110 G-2,True
46,P-47D-28,Bf 110 G-2,False
129,P-47D-28,Bf 110 G-2,True
88,P-51B-5,Bf 110 G-2,False
5,P-51B-5,Bf 110 G-2,False
1,P-51B-5,Bf 110 G-2,False
106,P-51B-5,Bf 110 G-2,True
52,P-51B-5,Bf 110 G-2,False
114,P-51B-5,Bf 110 G-2,True
261,P-47D-28,Bf 110 G-2,True
28,P-51B-5,Bf 110 G-2,True
78,P-51B-5,Bf 110 G-2,False
27,P-51B-5,Bf 110 G-2,True
87,P-51B-5,Bf 110 G-2,True
103,P-51B-5,Bf 110 G-2,True
42,P-51B-5,Bf 110 G-2,True
60,P-51B-5,Bf 110 G-2,True
96,P-51D-15,Bf 110 G-2,True
55,P-51D-15,Bf 110 G-2,True
4,P-51B-5,Bf 110 G-2,False
49,P-51B-5,Bf 110 G-2,True
73,P-51B-5,Bf 110 G-2,True
8,P-51D-15,Bf 110 G-2,True
223,P-47D-22,Bf 110 G-2,True
134,P-47D-22,Bf 110 G-2,True
315,P-47D-22,Bf 110 G-2,False
44,P-51D-15,Bf 110 G-2,True
104,P-51D-15,Bf 110 G-2,True
66,P-51D-15,Bf 110 G-2,True
85,P-51D-15,Bf 110 G-2,False
66,P-51D-15,Bf 110 G-2,True
80,P-51B-5,Bf 110 G-2,False
35,P-51D-15,Bf 110 G-2,True
74,P-51D-15,Bf 110 G-2,True
78,P-51D-15,Bf 110 G-2,True
32,P-51D-15,Bf 110 G-2,True
34,P-51D-15,Bf 110 G-2,True
125,P-51D-15,Bf 110 G-2,True
53,P-51D-15,Bf 110 G-2,False
34,P-51D-15,Bf 110 G-2,False
48,P-51D-15,Bf 110 G-2,False
20,P-51D-15,Bf 110 G-2,True
113,P-51D-15,Bf 110 G-2,True
56,P-51B-5,Bf 110 G-2,True
95,P-51D-15,Bf 110 G-2,False
28,P-51D-15,Bf 110 G-2,True
121,P-51D-15,Bf 110 G-2,False
26,P-51D-15,Bf 110 G-2,False
129,P-51D-15,Bf 110 G-2,True
23,M4A2,Bf 110 G-2,True
62,P-47D-28,Bf 110 G-2,True
179,P-47D-28,Bf 110 G-2,True
15,P-47D-22,Bf 110 G-2,False
171,P-47D-28,Bf 110 G-2,True
51,P-47D-22,Bf 110 G-2,False
115,P-40 E-1,Bf 110 G-2,True
101,P-47D-28,Bf 110 G-2,False
61,P-47D-28,Bf 110 G-2,True
17,P-51B-5,Bf 110 G-2,True
44,P-51B-5,Bf 110 G-2,True
221,P-51B-5,Bf 110 G-2,True
26,P-51B-5,Bf 110 G-2,True
3,Spitfire Mk.IXe,Bf 110 G-2,False
40,P-51B-5,Bf 110 G-2,False
10,P-51B-5,Bf 110 G-2,False
52,P-51B-5,Bf 110 G-2,False
66,P-47D-28,Bf 110 G-2,True
7,P-51D-15,Bf 110 G-2,True
101,P-51D-15,Bf 110 G-2,False
124,P-51D-15,Bf 110 G-2,False
37,P-51D-15,Bf 110 G-2,True
32,P-47D-22,Bf 110 G-2,True
18,P-51D-15,Bf 110 G-2,True
65,P-51D-15,Bf 110 G-2,False
11,P-51B-5,Bf 110 G-2,False
98,P-51D-15,Bf 110 G-2,True
17,P-51D-15,Bf 110 G-2,False
35,P-51B-5,Bf 110 G-2,True
123,P-51D-15,Bf 110 G-2,True
89,P-51D-15,Bf 110 G-2,True
28,P-51D-15,Bf 110 G-2,True
22,P-47D-22,Bf 110 G-2,True
122,P-51D-15,Bf 110 G-2,True
152,P-51D-15,Bf 110 G-2,True
77,P-51D-15,Bf 110 G-2,False
61,P-51D-15,Bf 110 G-2,True
59,P-51D-15,Bf 110 G-2,True
64,P-51D-15,Bf 110 G-2,True
98,P-51B-5,Bf 110 G-2,True
