BULLET_GER_7-92x57_AP,SHELL_GER_20x82_AP,SHELL_GER_20x82_HE,attacker, target, pilot_snipe
24,0,6,Bf 110 G-2,Yak-7B (series 36),True
15,2,6,Bf 110 G-2,Spitfire Mk.VB,True
153,14,10,Bf 110 G-2,A-20B,True
42,20,26,Bf 110 G-2,IL-2 AM-38,False
11,1,1,Bf 110 G-2,Bf 109 G-2,True
50,7,10,Bf 110 G-2,Yak-1 (series 69),False
4,0,2,Bf 110 G-2,P-39L-1,False
58,8,9,Bf 110 G-2,P-40 E-1,True
3,3,1,Bf 110 G-2,Yak-1 (series 69),True
8,2,0,Bf 110 G-2,La-5 (series 8),False
9,1,8,Bf 110 G-2,Yak-1 (series 69),False
2,0,2,Bf 110 G-2,Yak-7B (series 36),False
81,3,7,Bf 110 G-2,Mosquito F.B. Mk.VI ser.2,False
23,4,4,Bf 110 G-2,Yak-7B (series 36),False
14,2,1,Bf 110 G-2,Yak-1 (series 69),True
152,16,25,Bf 110 G-2,LaGG-3 (series 29),True
16,3,8,Bf 110 G-2,Hurricane Mk.II,True
19,1,7,Bf 110 G-2,Yak-1 (series 69),False
6,1,2,Bf 110 G-2,Yak-1 (series 69),True
18,5,1,Bf 110 G-2,Yak-7B (series 36),False
11,0,2,Bf 110 G-2,P-40 E-1,False
8,0,2,Bf 110 G-2,La-5 (series 8),True
9,2,2,Bf 110 G-2,Spitfire Mk.VB,True
6,2,0,Bf 110 G-2,Mosquito F.B. Mk.VI ser.2,True
14,0,3,Bf 110 G-2,Yak-1 (series 69),True
22,4,6,Bf 110 G-2,La-5 (series 8),False
83,6,18,Bf 110 G-2,Spitfire Mk.VB,True
68,7,8,Bf 110 G-2,A-20B,False
111,10,13,Bf 110 G-2,Pe-2 (series 35),True
74,5,15,Bf 110 G-2,Spitfire Mk.VB,True
17,1,3,Bf 110 G-2,Yak-7B (series 36),False
28,6,8,Bf 110 G-2,Hurricane Mk.II,True
53,5,2,Bf 110 G-2,IL-2 AM-38,False
69,4,14,Bf 110 G-2,Spitfire Mk.VB,True
56,0,6,Bf 110 G-2,La-5 (series 8),True
1,0,4,Bf 110 G-2,Hurricane Mk.II,False
92,14,26,Bf 110 G-2,P-47D-28,True
47,8,11,Bf 110 G-2,A-20B,False
24,0,7,Bf 110 G-2,Hurricane Mk.II,True
22,5,9,Bf 110 G-2,Mosquito F.B. Mk.VI ser.2,True
12,3,3,Bf 110 G-2,P-38J-25,True
22,1,3,Bf 110 G-2,Spitfire Mk.VB,True
30,3,8,Bf 110 G-2,Spitfire Mk.VB,True
131,11,28,Bf 110 G-2,LaGG-3 (series 29),True
21,0,6,Bf 110 G-2,La-5 (series 8),False
30,1,2,Bf 110 G-2,Mosquito F.B. Mk.VI ser.2,False
25,4,4,Bf 110 G-2,P-39L-1,True
53,2,8,Bf 110 G-2,Bf 109 G-6 Late,True
13,2,3,Bf 110 G-2,La-5 (series 8),True
20,0,5,Bf 110 G-2,La-5 (series 8),True
12,0,4,Bf 110 G-2,La-5 (series 8),True
22,2,7,Bf 110 G-2,P-47D-28,True
17,1,3,Bf 110 G-2,P-38J-25,False
22,6,7,Bf 110 G-2,Bf 110 G-2,False
93,8,16,Bf 110 G-2,Yak-9T series 1,False
1,2,0,Bf 110 G-2,Yak-7B (series 36),False
67,3,3,Bf 110 G-2,Spitfire Mk.IXe,True
9,0,1,Bf 110 G-2,Spitfire Mk.IXe,False
23,0,2,Bf 110 G-2,P-51B-5,True
7,2,1,Bf 110 G-2,Yak-9 series 1,True
20,0,9,Bf 110 G-2,IL-2 AM-38F,True
21,1,4,Bf 110 G-2,IL-2 AM-38F,False
8,2,2,Bf 110 G-2,Spitfire Mk.IXe,True
2,0,2,Bf 110 G-2,Bf 109 G-6 Late,False
16,4,7,Bf 110 G-2,P-47D-28,True
102,5,8,Bf 110 G-2,P-47D-28,True
2,0,2,Bf 110 G-2,P-51B-5,True
32,2,0,Bf 110 G-2,Mosquito F.B. Mk.VI ser.2,True
25,4,3,Bf 110 G-2,P-51B-5,False
32,20,25,Bf 110 G-2,P-38J-25,False
19,0,2,Bf 110 G-2,P-39L-1,True
82,5,23,Bf 110 G-2,IL-2 AM-38F,True
13,1,5,Bf 110 G-2,Tempest Mk.V ser.2,True
14,0,5,Bf 110 G-2,Spitfire Mk.IXe,False
38,0,4,Bf 110 G-2,Tempest Mk.V ser.2,True
49,6,12,Bf 110 G-2,Tempest Mk.V ser.2,True
11,0,2,Bf 110 G-2,Spitfire Mk.IXe,True
25,6,6,Bf 110 G-2,Mosquito F.B. Mk.VI ser.2,True
11,4,5,Bf 110 G-2,IL-2 AM-38,True
14,2,1,Bf 110 G-2,Yak-9T series 1,False
